ID,Height,timestamp,Type,From,To,Amount,Fee
6116371460108874061,803549,2020-10-06 12:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.3,0.1
17889883270770725307,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,71.78,0.1
1828650482140526280,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.02,0.1
3571483545032681790,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.55,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNMB-HH93-GNR4-6U36J,1e-08,0.9996
5277538433627040408,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.69,0.1
11275948176486373575,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.2,0.1
1825234130803909844,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.38,1.0
4883065066067300909,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,40.19,1.0
10197165485687642690,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.13,1.0
15311825155355141250,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.29,1.0
7620072416065654556,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.07,1.0
16303037252713226538,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,25.46,1.0
3166132524613705019,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.69,1.0
1400865364622511744,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.82999999,1.0
10962478180087106703,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,21.77,1.0
8910736693582880234,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.55,1.0
2449265321551924045,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.1,1.0
13825898623857128614,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.54,1.0
1111792643111300638,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.45,1.0
1221315354821026716,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.87,1.0
2633410946177714172,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.39,1.0
17585575368225783192,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.1,1.0
5200420439916632569,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.82,1.0
593215931117312837,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.45,1.0
10616764142712645847,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.77,1.0
5248592127149835775,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.25,1.0
1674246833621048728,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.72,1.0
7087833604489713969,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.73,1.0
17717945610413873864,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.02,1.0
766524578168484111,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.29,1.0
14987049701725544624,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,21.05999999,1.0
7308630945459101502,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.53,1.0
13320651148854187786,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.14,1.0
361079358160580870,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.09,1.0
2212412483694983960,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.31,1.0
7868879250400601616,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.27,1.0
14440778987707459517,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.74,1.0
404950242353065502,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.6,1.0
12251302147872278454,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.5,1.0
8173515122744314929,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,21.02,1.0
18168934659338881192,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,21.05,1.0
12846707135568406830,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,21.6,1.0
17531136549429355241,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.77,1.0
7868377431389172253,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,22.93999999,1.0
16803476169478158605,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.18999999,1.0
14897204269654279094,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.05,1.0
8702990597788229373,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,21.34,1.0
7010369537578536951,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.20999999,1.0
1416686370777967480,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.06,1.0
10816790395318644345,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FNMB-HH93-GNR4-6U36J,20.02999999,1.0
9193981008484458333,481550,2018-04-20 05:11:10,Reward Recipient Assignment,S-FNMB-HH93-GNR4-6U36J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
853140636760407207,481539,2018-04-20 04:34:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FNMB-HH93-GNR4-6U36J,1.0,1.0
