ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMT2-ADU6-Y8DN-7UD7L,1e-08,0.87465
2442020452402340008,553939,2018-11-08 19:51:26,Ordinary Payment,S-XVND-A5RQ-XDYL-8PM36,S-KMT2-ADU6-Y8DN-7UD7L,0.19265,0.00735
11134568316536096255,548854,2018-10-25 14:15:40,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-KMT2-ADU6-Y8DN-7UD7L,3034.01497235,0.00735
14543293098487222040,546361,2018-10-18 15:25:41,Ordinary Payment,S-ZAUZ-WFKK-PV5Q-AWXRX,S-KMT2-ADU6-Y8DN-7UD7L,891.78337245,0.00735
9906350031708622518,537404,2018-09-23 13:08:10,Ordinary Payment,S-EYE6-ZJYQ-8ENK-888XB,S-KMT2-ADU6-Y8DN-7UD7L,1.03485084,0.00735
15575942546315383737,537035,2018-09-22 12:25:32,Ordinary Payment,S-KDYS-XENW-LTWU-D7YVU,S-KMT2-ADU6-Y8DN-7UD7L,1.74458292,0.00735
12100146042962019607,537033,2018-09-22 12:15:31,Ordinary Payment,S-A9AV-PFDH-ZYDM-F3NE9,S-KMT2-ADU6-Y8DN-7UD7L,2.40288444,0.00735
4734978178328327008,537031,2018-09-22 12:02:07,Ordinary Payment,S-Y843-TQBG-BXDT-EAU5F,S-KMT2-ADU6-Y8DN-7UD7L,89.8379084,0.00735
13275745122437217735,536031,2018-09-19 16:45:40,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KMT2-ADU6-Y8DN-7UD7L,1.39685227,0.00735
14692095297440269019,533942,2018-09-13 20:34:00,Ordinary Payment,S-4PQM-DFUS-EEA2-5P9TC,S-KMT2-ADU6-Y8DN-7UD7L,289.18278024,0.00735
17127808481733864653,533859,2018-09-13 15:19:30,Ordinary Payment,S-AZ65-6LNY-MX4J-8LCX2,S-KMT2-ADU6-Y8DN-7UD7L,3.3483022,0.00735
13004971531538828117,533858,2018-09-13 15:18:17,Ordinary Payment,S-UNRR-PZJK-ZN8R-554NP,S-KMT2-ADU6-Y8DN-7UD7L,0.99265,0.00735
15364717206535832691,533857,2018-09-13 15:16:17,Ordinary Payment,S-EM4H-DAX3-D2GC-GBPAD,S-KMT2-ADU6-Y8DN-7UD7L,50.28671444,0.00735
486264674596202151,533115,2018-09-11 13:15:52,Ordinary Payment,S-VAYC-HYWE-5Y7S-AEX98,S-KMT2-ADU6-Y8DN-7UD7L,5.53118423,0.00735
15006870498871477863,533020,2018-09-11 07:14:05,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-KMT2-ADU6-Y8DN-7UD7L,3950.53760269,0.00735
14461642210773955796,532661,2018-09-10 06:45:23,Ordinary Payment,S-LKNP-WZEW-M8RK-5DCBJ,S-KMT2-ADU6-Y8DN-7UD7L,0.99265,0.00735
3288694894193690431,532660,2018-09-10 06:42:02,Ordinary Payment,S-5JLE-X66D-KPCG-F5GVY,S-KMT2-ADU6-Y8DN-7UD7L,3.99265,0.00735
4350614613589929310,532052,2018-09-08 13:56:41,Ordinary Payment,S-GSV9-FHH9-8EGD-FJRWU,S-KMT2-ADU6-Y8DN-7UD7L,1.99265,0.00735
3139775030442829419,528843,2018-08-30 14:35:38,Ordinary Payment,S-7XBW-3ENN-RHBG-B2LFK,S-KMT2-ADU6-Y8DN-7UD7L,11.01,0.00735
6406907588251735933,527082,2018-08-25 16:00:35,Account Update,S-KMT2-ADU6-Y8DN-7UD7L,,0.0,0.00735
18147113425982493524,527073,2018-08-25 15:33:23,Ordinary Payment,S-C7EA-Q5PE-Q7X9-ERY7L,S-KMT2-ADU6-Y8DN-7UD7L,1927.89305,0.00735
