ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQPA-LUWT-YENP-3B9UE,1e-08,0.02205
10807125188403862449,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQPA-LUWT-YENP-3B9UE,0.0,1.0
16868600766434069087,61134,2015-01-29 11:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FQPA-LUWT-YENP-3B9UE,26.16132324,1.0
339363172441910054,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FQPA-LUWT-YENP-3B9UE,33.38472913,1.0
18445569885415785940,59268,2015-01-24 06:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FQPA-LUWT-YENP-3B9UE,178.91289751,1.0
11954506037884452599,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FQPA-LUWT-YENP-3B9UE,13.19215853,1.0
15082951197614106429,59044,2015-01-23 15:42:51,Reward Recipient Assignment,S-FQPA-LUWT-YENP-3B9UE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6670442156706043794,59032,2015-01-23 14:40:12,Reward Recipient Assignment,S-FQPA-LUWT-YENP-3B9UE,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
12531550195515289426,59018,2015-01-23 13:34:10,Reward Recipient Assignment,S-FQPA-LUWT-YENP-3B9UE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13407258089599810607,58999,2015-01-23 12:21:29,Reward Recipient Assignment,S-FQPA-LUWT-YENP-3B9UE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3040762190011792040,58616,2015-01-22 10:45:39,Reward Recipient Assignment,S-FQPA-LUWT-YENP-3B9UE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5640839845244191399,58565,2015-01-22 07:18:51,Reward Recipient Assignment,S-FQPA-LUWT-YENP-3B9UE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11169875024907753031,58563,2015-01-22 07:05:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FQPA-LUWT-YENP-3B9UE,6.0,1.0
