ID,Height,timestamp,Type,From,To,Amount,Fee
3836263030551720024,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4F56-LEFW-AQTF-29JHJ,0.0,1.0
9338958757633714306,78279,2015-03-18 10:20:07,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
6808531120744847696,78278,2015-03-18 10:16:29,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,1999.0,2.0
15068009277700838128,65223,2015-02-09 22:12:12,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,368.0,1.0
1452590422169966853,65221,2015-02-09 22:08:53,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,369.0,1.0
6652027522111551933,61032,2015-01-29 05:06:05,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
7842863593423339352,61030,2015-01-29 04:58:00,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,169.0,1.0
16281115517507085266,60335,2015-01-27 06:34:21,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,626.0,1.0
13291783838527445026,60333,2015-01-27 06:27:37,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,627.0,1.0
1841523653551874039,59609,2015-01-25 05:10:40,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,172.0,1.0
14187884911477333240,59607,2015-01-25 05:06:39,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,173.0,1.0
11474722445966259831,58507,2015-01-22 03:33:26,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
14819689861954755751,58505,2015-01-22 03:30:47,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,521.0,1.0
923925068365581191,56041,2015-01-15 06:41:12,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
4126283198112607935,56039,2015-01-15 06:36:56,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,122.0,1.0
11891643801510576545,54682,2015-01-11 10:34:28,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
15255572883212417656,54680,2015-01-11 10:26:50,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,376.0,1.0
17980855842084748076,52674,2015-01-05 19:42:15,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
13580957485900408554,52542,2015-01-05 10:59:03,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,245.0,1.0
7414246678644444757,50654,2014-12-31 04:17:10,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
7918182884990735438,50653,2014-12-31 04:13:30,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,251.0,1.0
8299720149268237030,50282,2014-12-30 03:22:52,Ordinary Payment,S-4F56-LEFW-AQTF-29JHJ,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
7459848472277797197,50280,2014-12-30 03:18:35,Ordinary Payment,S-MUUG-QPQQ-S9UQ-4VP94,S-4F56-LEFW-AQTF-29JHJ,286.0,1.0
