ID,Height,timestamp,Type,From,To,Amount,Fee
2878781825277260832,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,20.82,1.0
15615032094489810657,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,20.39999999,1.0
15744730071132810450,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,20.57999999,1.0
13077354091465239288,542266,2018-10-07 03:58:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,20.25,1.0
1527101040460438912,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,20.1,1.0
18222229507217252035,521729,2018-08-10 16:34:42,Ordinary Payment,S-8TVD-NCEQ-9AAT-GU9Q8,S-EWY7-TNQY-RLGM-26BRD,63.0,0.1
8777407949390285537,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,20.05999999,1.0
6862378274191468034,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,22.3,1.0
4865981308080576916,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TVD-NCEQ-9AAT-GU9Q8,20.80999999,1.0
4871900186789527305,504959,2018-06-24 18:34:06,Reward Recipient Assignment,S-8TVD-NCEQ-9AAT-GU9Q8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17270755189283324798,504949,2018-06-24 17:52:22,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-8TVD-NCEQ-9AAT-GU9Q8,1.0,1.0
