ID,Height,timestamp,Type,From,To,Amount,Fee
12945473309433215311,700182,2019-12-23 00:22:05,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-UTUG-Z7HT-AYJU-CAZUH,768.0,0.3675
18147858920875257495,699820,2019-12-21 23:59:23,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-UTUG-Z7HT-AYJU-CAZUH,15000.0,0.2205
15531463819064727011,699706,2019-12-21 16:31:33,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,2679.80318472,1.0
2153016018920650590,699691,2019-12-21 15:26:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,2838.47912627,1.0
15394241789682476286,699683,2019-12-21 15:01:14,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,3303.11743602,1.0
16713907263026400232,699681,2019-12-21 14:48:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,2499.0048828,1.0
669788583828180793,699672,2019-12-21 14:13:34,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,3290.11938746,1.0
11123837603608578246,699671,2019-12-21 14:06:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,1158.08203125,1.0
5980949550170100399,695906,2019-12-11 00:55:50,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-UTUG-Z7HT-AYJU-CAZUH,74.0,0.3675
13145675747167776658,695739,2019-12-10 14:01:58,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-UTUG-Z7HT-AYJU-CAZUH,4500.0,0.2205
1094895108060064789,695496,2019-12-09 21:15:12,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-UTUG-Z7HT-AYJU-CAZUH,8000.0,0.2205
17131520762276298065,695484,2019-12-09 20:43:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,11575.33354513,1.0
17105566380847820175,695423,2019-12-09 16:36:14,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-UTUG-Z7HT-AYJU-CAZUH,8000.0,0.3675
755682570312166246,695414,2019-12-09 15:51:30,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-UTUG-Z7HT-AYJU-CAZUH,726.55673298,0.147
10744642828353236214,695118,2019-12-08 20:12:10,Ordinary Payment,S-VT6Z-X2FK-X2ND-F6MCL,S-VT6Z-X2FK-X2ND-F6MCL,9726.0,0.147
8685169956099472701,694978,2019-12-08 10:49:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,3644.98615421,1.0
5899697808414138406,694665,2019-12-07 13:38:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,1068.327,1.0
11001302362283099910,694662,2019-12-07 13:28:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,3642.32090334,1.0
7776218078114009338,694650,2019-12-07 12:33:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,1348.29967543,1.0
16132201696584530627,694649,2019-12-07 12:20:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VT6Z-X2FK-X2ND-F6MCL,22.77,1.0
