ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5KC-HL8Q-2CJV-56A22,1e-08,0.2205
5722060783756095934,317161,2017-01-15 01:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.20587939,1.0
3391907055125720269,316796,2017-01-14 01:03:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,4.26251519,1.0
6453574779225502226,316436,2017-01-13 00:27:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,9.25806639,1.0
813318846201786357,316075,2017-01-12 00:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,2.43959568,1.0
12438337251938680551,315711,2017-01-11 00:05:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.02239706,1.0
15335026628348909456,315339,2017-01-09 23:05:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.11470029,1.0
12074062053110798309,314980,2017-01-08 23:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,1.24538762,1.0
7702583710886143595,314896,2017-01-08 17:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
11799851144664624570,314893,2017-01-08 17:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
12670849985315020017,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.0271729,1.0
13336986044581386893,309636,2016-12-25 00:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,1.97355469,1.0
4496071342935787660,309264,2016-12-23 23:58:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,2.71467845,1.0
14850881898216849732,308900,2016-12-22 23:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,2.29723138,1.0
9217917285994738655,308519,2016-12-21 21:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.143931,1.0
10026536742411109496,308078,2016-12-20 15:51:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,3.1857093,1.0
10373537308615633738,307874,2016-12-20 02:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
3972684065547045697,307874,2016-12-20 02:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
14771516347468261361,307643,2016-12-19 10:50:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.69711322,1.0
12626182319356720160,307045,2016-12-17 19:03:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.48206696,1.0
9982401121822561977,306653,2016-12-16 16:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,1.30497993,1.0
17096910707089424850,301671,2016-12-02 17:58:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.20012775,1.0
12697849402448975053,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.0026334,1.0
6747478597953217072,298647,2016-11-24 06:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.84997311,1.0
14194845719237003717,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.71593022,1.0
9874891285404631718,297926,2016-11-22 06:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.70597383,1.0
11642405048925552970,297566,2016-11-21 06:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.4361431,1.0
12594578432195811647,297201,2016-11-20 05:53:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.84347733,1.0
3791132041380911415,296815,2016-11-19 04:11:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,1.63757422,1.0
915400308066890509,296454,2016-11-18 03:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,2.07179777,1.0
15823873080578500837,296254,2016-11-17 14:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
16830109226613513323,296254,2016-11-17 14:56:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5KC-HL8Q-2CJV-56A22,3.0,1.0
8076938629593223974,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
2973467673336228790,296085,2016-11-17 03:18:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,1.75943051,1.0
5319850206493147672,295718,2016-11-16 03:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,1.60460385,1.0
1182475577726292824,295592,2016-11-15 18:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
6173793202035542834,295592,2016-11-15 18:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
7284842048841879192,295592,2016-11-15 18:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5KC-HL8Q-2CJV-56A22,3.0,1.0
15885830963601085115,295354,2016-11-15 02:17:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.58174635,1.0
7130808204207473128,294848,2016-11-13 16:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,1.52434614,1.0
5257301286132526020,294485,2016-11-12 15:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,2.46324366,1.0
12870517501469679345,294167,2016-11-11 18:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
17723775223673089624,294167,2016-11-11 18:17:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5KC-HL8Q-2CJV-56A22,3.0,1.0
2225421915587845302,294167,2016-11-11 18:17:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
15219261722192848454,294125,2016-11-11 15:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.73758238,1.0
12782296400914019404,293827,2016-11-10 19:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
13674225458024540860,293827,2016-11-10 19:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
4745166900016793100,293827,2016-11-10 19:48:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5KC-HL8Q-2CJV-56A22,3.0,1.0
7565882945261077993,293766,2016-11-10 15:28:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.4665076,1.0
17474606022382617995,293401,2016-11-09 14:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
5300025354491681629,293401,2016-11-09 14:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5KC-HL8Q-2CJV-56A22,3.0,1.0
13895804913685721103,293400,2016-11-09 14:51:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
6369704197050445917,293377,2016-11-09 13:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5KC-HL8Q-2CJV-56A22,0.97736523,1.0
10485775281721742642,292992,2016-11-08 11:47:37,Reward Recipient Assignment,S-J5KC-HL8Q-2CJV-56A22,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2708657827336797239,292768,2016-11-07 20:27:37,Account Update,S-J5KC-HL8Q-2CJV-56A22,,0.0,1.0
9864600723480244705,292765,2016-11-07 20:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5KC-HL8Q-2CJV-56A22,3.0,1.0
11963727147475977884,292765,2016-11-07 20:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
13311880830779597271,292765,2016-11-07 20:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5KC-HL8Q-2CJV-56A22,5.0,1.0
