ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4BBE-CLGY-XFEW-D7JJB,0.00110589,0.0735
863155897039936062,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
11326727580188544885,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,1.33805463,1.0
14525946020539036279,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,1.00216644,1.0
5368303243116277201,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BBE-CLGY-XFEW-D7JJB,1e-07,1.0
7098394895127841882,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.04964309,1.0
1712800325150243877,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,1.31916689,1.0
9835787138656226310,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BBE-CLGY-XFEW-D7JJB,1e-07,1.0
9904586029601058364,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BBE-CLGY-XFEW-D7JJB,1e-07,1.0
11819427554807162242,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4BBE-CLGY-XFEW-D7JJB,1e-07,1.0
6227357898640237944,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.10203327,1.0
9524894783429933900,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,1.83839604,1.0
8992865489418704900,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.07039678,1.0
8465934659589691682,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,2.28838856,1.0
15147706038524795875,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.27372786,1.0
3083559154569999754,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.17034784,1.0
454265949061299365,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,2.47320867,1.0
16953699264786319839,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.40784669,1.0
17812772432362366934,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.40366881,1.0
4084118658390582533,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,3.37044629,1.0
13687843979340538866,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.59693462,1.0
2654523005976483709,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.384366,1.0
8049869486219557797,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,3.59534476,1.0
16646852472834562015,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.84220963,1.0
17585641486754326675,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,3.55085133,1.0
16969656309355110922,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.1340369,1.0
16071338109491795525,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,4.14227085,1.0
13041490210187605629,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.19005112,1.0
4552284390795550377,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,7.99073927,1.0
13499096174855295175,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.22684734,1.0
1652143995899170021,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,6.04832344,1.0
696312435950436838,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.29586544,1.0
3979772955592420375,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,1.41117822,1.0
7946642661600676139,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.48336397,1.0
12176211811192892771,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,6.0708905,1.0
12406486760252761070,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
7443954255946557328,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,3.11612451,1.0
8807152395864786611,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,21.0,1.0
14536758799327707052,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,4.50716836,1.0
16770184086185929584,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,21.25,1.0
16400821353802629677,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,20.34,1.0
3645519639135444465,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,27.35,1.0
15956994314428476569,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,5.82788461,1.0
2149298588943083358,400012,2017-09-04 03:57:32,Bid Order Placement,S-4BBE-CLGY-XFEW-D7JJB,,0.0,1.0
4850912653996631418,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,13.95982215,1.0
4456719991153259169,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,16.52613003,1.0
10776855838552191067,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,2.34420046,1.0
13110052201804997780,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,2.66110863,1.0
11693947131378108978,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,11.0,1.0
14537547856912097324,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,11.06,1.0
4769293103389434590,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,2.73022988,1.0
3321294903062177182,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,11.03,1.0
9916369755002942523,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,11.0,1.0
13981872496793916746,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4BBE-CLGY-XFEW-D7JJB,2.23046987,1.0
13242980502037632945,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-4BBE-CLGY-XFEW-D7JJB,11.0,1.0
17028854798366702240,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,16.09999999,1.0
8966441975317182565,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,2.24424279,1.0
6064307591174919928,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-4BBE-CLGY-XFEW-D7JJB,3.66609373,1.0
2064079530417020831,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.00999999,1.0
2791919923444582746,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.84,1.0
13429912905545108639,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,1.38194212,1.0
5714872133686313004,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,20.0,1.0
1096048108012817543,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,16.49,1.0
619191605753579237,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.73,1.0
1086593780014003331,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.45,1.0
10049114019580941858,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,16.74,1.0
2402447197466371887,371849,2017-06-16 23:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,17.55,1.0
8320911823592230938,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,25.49,1.0
732733736308146008,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,16.91,1.0
4746202555283506710,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,4.41352355,1.0
10780849074687636082,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,26.13,1.0
7156336970743869952,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,17.18,1.0
11087538419671702509,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.13,1.0
7135564680266898718,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,20.7,1.0
4192064559281220530,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,17.78,1.0
1972097131737623768,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,21.94,1.0
3691296341514658356,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.97999999,1.0
16424899381245183130,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,4.89303006,1.0
8523459829231077356,367838,2017-06-05 18:49:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.96,1.0
8793701846043996904,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.72999999,1.0
10639621624272244030,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,18.46,1.0
12371842812069806511,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,25.36999999,1.0
15523348738945225585,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,3.0,1.0
3082266062979225703,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,3.0,1.0
13317490937358094253,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,48.77,1.0
2730006522558465035,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,9.14,1.0
2882479048552896705,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,12.46,1.0
289633717381356627,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,10.39,1.0
17084670075074197379,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,7.08,1.0
11023979778615680410,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,6.01,1.0
4397299297127517968,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,1.89,1.0
1990673452070982687,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,23.75,1.0
1518948768985640335,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,509.24,1.0
8039437497109793314,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,1.84,1.0
3932976788525178352,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,1.88,1.0
9782619242641471991,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,0.79,1.0
6574842130109244393,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,20.80999999,1.0
5877666298923479571,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,6.84231409,1.0
13678460263535353726,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,5.07329956,1.0
12201034927044013863,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.01999999,1.0
10380957723022842557,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.69,1.0
17076771073046450406,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.22999999,1.0
2506030185287143084,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,11.75,1.0
1108176225170591540,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.03999999,1.0
1773473036662795435,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.31999999,1.0
14042618202460382997,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,10.0,1.0
15319991624925646820,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,7.98,1.0
8060393198120148762,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,3.92,1.0
241039082241637481,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.37,1.0
1544575946609262928,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,11.59,1.0
11263111623396059431,363305,2017-05-24 03:06:49,Bid Order Placement,S-4BBE-CLGY-XFEW-D7JJB,,0.0,1.0
970077173996984321,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,6.84,1.0
9227923528453453252,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.89,1.0
13001447321515754146,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,22.0,1.0
3948489660018883630,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
11723104281675675734,363162,2017-05-23 17:14:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.08,1.0
4971898732686010591,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,3.13,1.0
18032430324202689325,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,15.7804854,1.0
7891115502408559105,361879,2017-05-20 03:21:55,Bid Order Placement,S-4BBE-CLGY-XFEW-D7JJB,,0.0,1.0
8717757019952748924,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,10.0,1.0
13821466149230425528,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,26.11,1.0
17269042219493626918,360795,2017-05-17 02:12:11,Bid Order Placement,S-4BBE-CLGY-XFEW-D7JJB,,0.0,1.0
15620764221446462139,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
14040546768491272171,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.98,1.0
2626834876298210356,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
16680371841941711386,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.06,1.0
3015458304663114020,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,7.4877428,1.0
8102894235482788024,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.0,1.0
2718299054337405307,359309,2017-05-12 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,22.0,1.0
17289180363466837380,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,5.0,1.0
7000101224954823128,358236,2017-05-09 22:18:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,33.0,1.0
8500934659105888252,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,3.84,1.0
7885708674360258702,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,7.03999999,1.0
15937743846131658276,357976,2017-05-09 05:00:22,Bid Order Placement,S-4BBE-CLGY-XFEW-D7JJB,,0.0,1.0
10831102018266230406,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,102.72753164,1.0
5750381501736951628,357525,2017-05-07 22:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,33.0,1.0
12383454786956216932,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,15.29,1.0
11237438091478598515,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,25.0,1.0
4045751185040429914,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,24.0,1.0
2531107256957009226,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,3.03,1.0
1633443823510003343,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,30.0,1.0
13382351490394635631,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,8.96999999,1.0
11018638660227864643,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,11.39999999,1.0
9157597607322632637,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,3.89999999,1.0
9944437296898698043,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,22.0,1.0
1601608934820339047,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.63,1.0
17784028585369878915,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.37,1.0
1963527437226134795,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.14,1.0
1639082595718442115,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,7.4,1.0
3661362263100943141,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,25.0,1.0
3713757648308362523,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,12.49,1.0
11262101117061660934,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.63999999,1.0
11513716798021217685,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,22.0,1.0
7233347195958554792,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.26,1.0
9081659514134984864,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,25.0,1.0
13270598029948927647,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,43.35,1.0
6242567910162815246,352657,2017-04-24 08:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,25.0,1.0
10483914829778342374,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.34999999,1.0
16224116387225535007,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4BBE-CLGY-XFEW-D7JJB,4.19999999,1.0
2304007559118329366,352019,2017-04-22 12:58:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
7602525855078920941,351862,2017-04-22 02:14:45,Bid Order Placement,S-4BBE-CLGY-XFEW-D7JJB,,0.0,1.0
