ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PSXM-KYJ9-3XVZ-4TAUS,1e-08,0.6027
13552859060864391145,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PSXM-KYJ9-3XVZ-4TAUS,0.0,1.0
13700089546848854416,463711,2018-03-01 07:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.56733617,1.0
10284402905569453321,462659,2018-02-26 08:17:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.37097819,1.0
352176789545068906,461326,2018-02-22 15:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.41412281,1.0
15387064702026839105,459843,2018-02-18 11:48:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,681.59029941,1.0
4503996869242260104,458510,2018-02-14 18:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.89599368,1.0
14593137824613514311,457352,2018-02-11 12:42:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,102.28396362,1.0
16986433747633981621,455764,2018-02-07 02:11:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.22020462,1.0
11591762473588730719,454058,2018-02-02 07:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.40078947,1.0
16326046391874154406,452917,2018-01-30 03:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.29898131,1.0
14281245442468783324,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.81759971,1.0
18258004459943157936,450898,2018-01-24 11:42:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,102.50369877,1.0
2526245233504206010,449400,2018-01-20 07:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.47597656,1.0
12524122290164239427,448830,2018-01-18 16:55:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,644.43232778,1.0
1002026754063462248,448617,2018-01-18 02:27:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,101.45183155,1.0
17359849861944308684,447976,2018-01-16 07:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,665.97018783,1.0
8011873130229203168,447411,2018-01-14 17:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,101.239,1.0
18318622517154476108,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.209,1.0
711178221711704485,446059,2018-01-10 23:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,237.102,1.0
7306578111644491011,445766,2018-01-10 03:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,105.334,1.0
1505667051058986777,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,102.908,1.0
10468416652724600209,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,122.663,1.0
8167460084650461506,443598,2018-01-04 01:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,104.542,1.0
7903973533929131322,442791,2018-01-01 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.615,1.0
18124166475562503952,442277,2017-12-31 09:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,101.324,1.0
17119141503521861568,441717,2017-12-29 19:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,101.089,1.0
2714849802584894589,440805,2017-12-27 06:21:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.286,1.0
11212267320665214959,440420,2017-12-26 04:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,101.69,1.0
15636517015493577404,439031,2017-12-22 06:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,100.082,1.0
4753767368386535700,437552,2017-12-18 03:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,101.389,1.0
10023069512508889105,433546,2017-12-06 23:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PSXM-KYJ9-3XVZ-4TAUS,101.073,1.0
4852940220049043115,428290,2017-11-22 06:30:19,Reward Recipient Assignment,S-PSXM-KYJ9-3XVZ-4TAUS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12577770469949433431,427942,2017-11-21 06:54:02,Account Update,S-PSXM-KYJ9-3XVZ-4TAUS,,0.0,1.0
3445977321387708700,427643,2017-11-20 10:54:02,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-PSXM-KYJ9-3XVZ-4TAUS,101.0,1.0
