ID,Height,timestamp,Type,From,To,Amount,Fee
6533076608813947218,748852,2020-05-07 04:15:01,Ordinary Payment,S-FUKV-TPDX-ET8M-HQLX5,S-HK9D-P74Q-XDEJ-D6PGM,2368.0,0.1
15303484559437347939,710346,2020-01-20 10:47:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.03675
3367792123993147635,672386,2019-10-06 05:47:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.00735
3491387995683465403,672386,2019-10-06 05:47:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.0147
14656023222226740411,671741,2019-10-04 10:41:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.00735
6468229478198035555,671741,2019-10-04 10:41:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.0147
6704316529080835030,671741,2019-10-04 10:41:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,2267.81407996,0.03675
3450656124596123613,671654,2019-10-04 04:44:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.0147
8481604292940092348,671654,2019-10-04 04:44:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.00735
11863310360761492936,667024,2019-09-21 06:01:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,100.0,0.0294
5808092636128823972,667024,2019-09-21 06:01:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FUKV-TPDX-ET8M-HQLX5,0.0,0.03675
10897990123348001479,667021,2019-09-21 05:55:00,Ordinary Payment,S-FUKV-TPDX-ET8M-HQLX5,S-HK9D-P74Q-XDEJ-D6PGM,3587.0,0.1
3572114332535457628,666943,2019-09-21 00:57:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,978.73246563,0.0147
14353726723333089102,664930,2019-09-15 09:41:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,1449.68031544,0.02205
4098102795882572357,661681,2019-09-06 06:27:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,1120.6,0.02205
11519754466899298746,659882,2019-09-01 06:07:19,Ordinary Payment,S-FUKV-TPDX-ET8M-HQLX5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
1490670751732424792,659882,2019-09-01 06:07:19,Ordinary Payment,S-FUKV-TPDX-ET8M-HQLX5,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.1
34172378807830165,659696,2019-08-31 17:47:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,2460.75833712,0.0147
16450638016991514621,655563,2019-08-20 04:33:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,1503.9569404,0.02205
9335735284305502253,653104,2019-08-13 06:46:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,1008.11826012,0.0294
758697079247937891,651271,2019-08-08 04:02:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,871.62675035,0.0147
3822078280706477513,649895,2019-08-04 08:02:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,424.3999374,0.0294
463287400806295318,649115,2019-08-02 03:53:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,582.771,0.02205
10538308353374040147,648065,2019-07-30 05:28:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,327.85414988,0.05145
559525767151239003,647609,2019-07-28 22:47:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,531.9506791,0.02205
4448350056000978433,646690,2019-07-26 08:46:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,506.00518107,0.0294
5330539519625819510,646000,2019-07-24 10:21:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,494.74482315,0.0294
2641380416493715073,645204,2019-07-22 04:53:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,367.14433569,0.0147
17738792788695899047,644575,2019-07-20 11:06:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,370.16005081,0.0294
1770155268262711749,643898,2019-07-18 13:30:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-FUKV-TPDX-ET8M-HQLX5,130.71501159,0.0294
17837752613612589791,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-FUKV-TPDX-ET8M-HQLX5,54.0,0.1
3375566733298266135,639932,2019-07-07 11:13:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FUKV-TPDX-ET8M-HQLX5,100.67388433,1.5
3916742047124841817,639674,2019-07-06 17:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FUKV-TPDX-ET8M-HQLX5,100.98330653,1.5
14191750147739172073,639430,2019-07-06 01:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FUKV-TPDX-ET8M-HQLX5,101.48390351,1.5
11423819502569283266,639191,2019-07-05 09:39:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FUKV-TPDX-ET8M-HQLX5,100.88990564,1.5
2715586635520242917,638831,2019-07-04 09:34:47,Reward Recipient Assignment,S-FUKV-TPDX-ET8M-HQLX5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13772871741109476827,626020,2019-05-29 13:03:14,Account Update,S-FUKV-TPDX-ET8M-HQLX5,,0.0,0.1
3808026133154642876,626020,2019-05-29 13:03:14,Reward Recipient Assignment,S-FUKV-TPDX-ET8M-HQLX5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
356125524001351208,626018,2019-05-29 12:58:16,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-FUKV-TPDX-ET8M-HQLX5,1.0,0.1
