ID,Height,timestamp,Type,From,To,Amount,Fee
9806005273713403211,780971,2020-08-04 17:12:19,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.03675
17111112105004745183,742048,2020-04-18 03:20:24,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-DUCL-743L-BL8L-59LWB,1.0,0.0588
1603470202858654135,741968,2020-04-17 22:17:03,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-72AC-H85B-NGVL-4SVN4,1.0,0.03675
2443613481689402283,741760,2020-04-17 08:03:31,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-86MW-U5VB-6TXE-B9LVB,26.0,0.0294
11548690105939078894,741548,2020-04-16 17:50:34,Ordinary Payment,S-RG7A-KCTA-6VFT-BEN7G,S-DUCL-743L-BL8L-59LWB,2.0,0.0147
17612380130265963813,740334,2020-04-13 08:16:38,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-DUCL-743L-BL8L-59LWB,5.0,0.0294
11665076705259264495,739421,2020-04-10 18:42:06,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-NKEM-WBQR-228P-67LEV,33.0,0.05145
12822989494583581722,738450,2020-04-08 01:56:01,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-DUCL-743L-BL8L-59LWB,2.0,0.0147
17030327708325951129,737577,2020-04-05 15:07:38,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-DUCL-743L-BL8L-59LWB,57.0,0.05145
7626725697376259902,735997,2020-04-01 04:55:45,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-EV74-JAUN-RWNR-GHQA8,7.0,0.0441
7549986892519057703,735936,2020-04-01 01:28:17,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-DUCL-743L-BL8L-59LWB,3.0,0.0441
5395451448890248018,733803,2020-03-26 02:05:26,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0294
3786947625395914866,732719,2020-03-23 01:15:26,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-DUCL-743L-BL8L-59LWB,1.0,0.0441
4776044570160915832,732480,2020-03-22 09:08:06,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.0588
3475246429751625073,729170,2020-03-13 03:12:50,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-DUCL-743L-BL8L-59LWB,2.0,0.03675
4697133066782884201,728575,2020-03-11 11:05:24,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-DUCL-743L-BL8L-59LWB,1.0,0.0588
629876754334860550,726448,2020-03-05 12:12:04,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-8GEP-VWST-3R55-CHW44,3.0,0.03675
1544412952796994556,725788,2020-03-03 15:55:47,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-DUCL-743L-BL8L-59LWB,3.0,0.0441
2752421936974859852,725130,2020-03-01 19:24:13,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-72H3-W7CP-UBTU-GAGCN,15.0,0.05145
5942092213908654247,724992,2020-03-01 10:12:14,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-DUCL-743L-BL8L-59LWB,5.0,0.03675
16483177267529743021,724568,2020-02-29 05:46:33,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-DUCL-743L-BL8L-59LWB,2.0,0.0588
5236303129448588552,721466,2020-02-20 13:30:21,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.02205
13961833944591889701,721461,2020-02-20 13:06:21,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-FS9T-ZYW5-4JSN-28WXM,2.0,0.00735
9002495206227700688,721338,2020-02-20 04:52:31,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-DUCL-743L-BL8L-59LWB,9.0,0.03675
2556141658815854058,721051,2020-02-19 09:17:53,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-295L-ALP4-BUDN-3PGTF,10.0,0.05145
16662915693878115964,719952,2020-02-16 07:32:12,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-QDYW-BZMK-AVBJ-EE6KR,8.0,0.00735
14906870210845365915,719324,2020-02-14 13:48:02,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-DUCL-743L-BL8L-59LWB,10.0,0.05145
13344075999958659824,719163,2020-02-14 02:43:08,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-DUCL-743L-BL8L-59LWB,10.0,0.0147
4412932418942508805,717110,2020-02-08 08:33:22,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-KPKF-L9J9-XJBE-A6YA6,3.0,0.0147
10340068807014925800,716797,2020-02-07 11:47:20,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-DUCL-743L-BL8L-59LWB,6.0,0.02205
3022491398681784188,715962,2020-02-05 03:52:40,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-BGDR-9X2C-V32T-7UFMW,2.0,0.02205
2647379883625536462,715086,2020-02-02 16:47:53,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-DUCL-743L-BL8L-59LWB,1.0,0.05145
6020395360585717640,714968,2020-02-02 09:14:01,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.03675
17701368703894616932,713537,2020-01-29 08:55:07,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0588
13615923515094629986,712363,2020-01-26 01:57:47,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-ZYPF-P2FB-FEU5-77BUW,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DUCL-743L-BL8L-59LWB,10.0,0.08085
