ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZTUJ-5ERC-3B9D-9FKDW,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZTUJ-5ERC-3B9D-9FKDW,1e-08,0.9114
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.02077298,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.07477389,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.01266671,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.45771451,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.01433086,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.15270478,0.02205
5543643195137704092,574807,2019-01-06 05:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.24880781,0.02205
2065265462584293437,574745,2019-01-06 00:58:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.46937863,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.30191317,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.18225516,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.36031089,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.13311356,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.37595134,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.02837581,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.11154541,0.02205
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.46983445,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.29616357,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.06535544,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.24068151,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.09425892,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.72384828,0.02205
5513024518817434151,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.12728423,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.30893299,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.148309,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.30370412,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.19647877,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.24480319,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.20949945,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.45668912,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.05967699,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.41495384,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.31965557,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.35881463,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.05373126,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.32964937,0.02205
14869203149545686400,573026,2019-01-01 06:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.03312168,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.22722521,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.10951119,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.24736251,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.36293064,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.08327307,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.32072449,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.40921405,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.0063746,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.05585052,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.33687492,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.2358959,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.46029977,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.0495383,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.53858788,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.31311033,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.26643362,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.1711131,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.4923002,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.04479832,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.61557459,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.56865422,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.2679007,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.28932276,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.3266033,0.02205
16885635783911579323,571433,2018-12-27 19:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.31790482,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.02966037,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.46721011,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.07679089,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.00310494,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.34724206,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.09600412,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.0545217,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.26044975,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.20903981,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.31601818,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.3504824,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.44358314,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.08565002,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.33238874,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.03994818,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.26517818,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.33435216,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.26449197,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.23057198,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.39052636,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.35220043,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.27755791,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.53196333,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.14208701,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.05705695,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,2.11868356,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.43056761,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.07365115,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.06666325,0.02205
2358274431899999185,569975,2018-12-23 17:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.09672665,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.13771705,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.16734548,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.36495221,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZTUJ-5ERC-3B9D-9FKDW,1.19338261,0.02205
2626681933653044294,569699,2018-12-22 22:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZTUJ-5ERC-3B9D-9FKDW,0.0,0.3
13271020648162203239,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-ZTUJ-5ERC-3B9D-9FKDW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-ZTUJ-5ERC-3B9D-9FKDW,0.1,0.03675
3446534642190775244,568532,2018-12-19 16:13:37,Reward Recipient Assignment,S-ZTUJ-5ERC-3B9D-9FKDW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-ZTUJ-5ERC-3B9D-9FKDW,0.1,0.02205
