ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-883H-58HJ-KDUB-9XBSS,2.19e-06,0.0735
10125234609363156322,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-883H-58HJ-KDUB-9XBSS,0.0,1.0
16019642247956750104,371224,2017-06-15 05:41:26,Ordinary Payment,S-883H-58HJ-KDUB-9XBSS,S-EPF4-QLAP-VBAK-2YPCJ,268.0,1.0
17012159798944129938,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,0.04194328,1.0
11470498030730292751,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,1.53887128,1.0
14231825584704535085,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,1.13693582,1.0
983347109353585635,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,1.36261112,1.0
3295361359367183177,366321,2017-06-01 13:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,2.41259475,1.0
14619849321747949340,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,3.03809913,1.0
6527415913257041743,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,3.73608123,1.0
16421398926681222039,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,7.57378179,1.0
952409083983267779,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,21.34754389,1.0
5322621866322388818,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,3.14006594,1.0
13198362211713681481,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,2.43651986,1.0
6756223283362171855,363737,2017-05-25 07:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,1.95480793,1.0
10631948178816010699,363373,2017-05-24 07:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,4.96427793,1.0
4791999771363435253,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,39.95001708,1.0
17994643370506497125,362571,2017-05-22 01:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,0.90060739,1.0
6980083767935540730,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,3.15685741,1.0
17154196758720789970,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,5.94842324,1.0
4071604136878847375,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,7.71005264,1.0
6460252383549004977,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,2.28122054,1.0
17066166301631848394,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-883H-58HJ-KDUB-9XBSS,0.0,1.0
241195905467770198,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,4.22470649,1.0
6505167238352126345,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,23.53594942,1.0
12671052104526830329,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,2.33224518,1.0
6024675472590832573,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,13.14983494,1.0
8937715281102126199,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,5.40061668,1.0
12028991714003796579,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,7.27710518,1.0
17923587898298343975,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,4.19094922,1.0
11470222726987817116,358090,2017-05-09 12:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,2.78073582,1.0
12403750648248800744,357732,2017-05-08 12:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,3.54613528,1.0
15068025344196620937,357373,2017-05-07 12:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,6.2558794,1.0
2435432513248187570,357077,2017-05-06 16:24:09,Ordinary Payment,S-883H-58HJ-KDUB-9XBSS,S-EPF4-QLAP-VBAK-2YPCJ,3900.0,1.0
17524707702314981477,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,3.63847765,1.0
7155778959883444649,356632,2017-05-05 10:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,2.27894444,1.0
12431651769637216871,317419,2017-01-15 18:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,17.13711156,1.0
9972601773889415951,316796,2017-01-14 01:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,22.16883891,1.0
2622825558954650,316433,2017-01-13 00:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,69.85655661,1.0
15374561712079287409,316074,2017-01-12 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,57.18201508,1.0
8161166233671250590,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,24.28538173,1.0
13834585757012171889,315342,2017-01-09 23:27:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,15.19996573,1.0
5630403986919418157,314984,2017-01-08 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,26.38280343,1.0
9138744952471051167,314599,2017-01-07 21:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,24.82075135,1.0
13340521393462981940,314230,2017-01-06 20:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,17.35884629,1.0
17716423166731249125,313866,2017-01-05 20:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,57.25968881,1.0
1633969010592409072,313505,2017-01-04 20:13:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,25.53974986,1.0
16927111298934078761,313147,2017-01-03 20:20:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,20.57625234,1.0
13658446312391139830,312789,2017-01-02 20:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,23.63782357,1.0
18137224675293956678,312428,2017-01-01 19:55:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,59.9808113,1.0
16077516406808004068,312069,2016-12-31 20:19:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,156.12120757,1.0
3263960337022615397,311708,2016-12-30 19:53:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,7.46125894,1.0
5154973416713878819,311347,2016-12-29 19:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,8.82127687,1.0
14592799961510243715,310982,2016-12-28 18:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,7.53649546,1.0
10949576990779799541,310612,2016-12-27 18:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,25.29783695,1.0
15235126769531122973,310253,2016-12-26 17:59:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,17.19396587,1.0
2643550914227166581,309895,2016-12-25 18:06:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,10.66003357,1.0
9655283894511633388,309529,2016-12-24 17:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,27.38978242,1.0
10056773932118456968,309147,2016-12-23 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,25.9118321,1.0
9984458130952945176,308789,2016-12-22 15:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,20.68375469,1.0
8064428633504418145,308425,2016-12-21 15:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,15.28445458,1.0
2786477122798491201,308066,2016-12-20 15:13:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,5.08046224,1.0
6457854128659904437,307703,2016-12-19 15:18:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,16.93386885,1.0
13625095788323430615,307341,2016-12-18 14:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,167.86685876,1.0
3410053192809645260,306981,2016-12-17 14:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,1247.6078029,1.0
1209162605712546341,306657,2016-12-16 16:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,39.02914844,1.0
8654690480692990023,306295,2016-12-15 16:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,21.41637014,1.0
16540006187694331674,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,11.96103391,1.0
7155904658602468265,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,34.576652,1.0
4796533868709992454,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,31.4202374,1.0
6244963925773683955,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,6.0706542,1.0
10737717099064435011,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,33.72896958,1.0
13286681299448247574,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,12.16722006,1.0
16120459418806776774,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,23.60658862,1.0
4682453662967343857,302953,2016-12-06 07:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,19.27162769,1.0
17180767421611288936,302579,2016-12-05 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,38.04838534,1.0
7035713111499170035,302213,2016-12-04 06:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,12.74038643,1.0
13073269725565782548,301853,2016-12-03 06:28:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,53.69812549,1.0
9671022139886566271,301494,2016-12-02 06:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,94.02196839,1.0
16293523845624953854,301132,2016-12-01 06:18:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,9.46267095,1.0
7771083596332094042,300775,2016-11-30 06:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,24.13440149,1.0
5842503653796507491,300416,2016-11-29 06:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,46.6606462,1.0
13703001283814310483,300056,2016-11-28 05:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,17.11036551,1.0
85214016223311007,299678,2016-11-27 04:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,116.28861298,1.0
17361465115390894701,299319,2016-11-26 04:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,28.62975945,1.0
8245967982446986744,298955,2016-11-25 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,21.91948525,1.0
17532590800100423223,298594,2016-11-24 03:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,243.85949855,1.0
11920299680043617089,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,17.69687427,1.0
208125574270774533,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,27.3434325,1.0
4784168433329668053,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,39.67172594,1.0
13604518900496346725,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,19.72154977,1.0
6692824136282675949,296766,2016-11-19 01:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,16.83123318,1.0
9835509440501903376,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,17.59007168,1.0
7373841147558453743,296024,2016-11-16 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,19.56113288,1.0
3768327551957513040,295663,2016-11-15 23:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,31.65157915,1.0
9211720422601916895,295305,2016-11-14 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,9.27652159,1.0
273697729603406083,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,15.61561146,1.0
14915146632921172076,294577,2016-11-12 21:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,14.09958795,1.0
10871431156864211946,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,33.30067914,1.0
1691183364283092349,293674,2016-11-10 09:24:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,9.44418434,1.0
12833602092729865390,293315,2016-11-09 09:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,11.05190835,1.0
4225793671930242242,292951,2016-11-08 08:55:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,13.10797588,1.0
11909408014847972840,292593,2016-11-07 08:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,14.68484328,1.0
3804294437335176358,292232,2016-11-06 08:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-883H-58HJ-KDUB-9XBSS,58.66922207,1.0
11981771473135021114,291863,2016-11-05 07:42:09,Reward Recipient Assignment,S-883H-58HJ-KDUB-9XBSS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16038971183129209993,291858,2016-11-05 07:23:49,Reward Recipient Assignment,S-883H-58HJ-KDUB-9XBSS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9819128500423390970,291209,2016-11-03 11:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-883H-58HJ-KDUB-9XBSS,176.83137562,2.0
10291922933517939022,288494,2016-10-26 18:38:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-883H-58HJ-KDUB-9XBSS,265.86980338,2.0
4124621841364421805,287807,2016-10-24 20:33:38,Reward Recipient Assignment,S-883H-58HJ-KDUB-9XBSS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11670582142732462591,287791,2016-10-24 19:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-883H-58HJ-KDUB-9XBSS,5.0,1.0
16136818036489122044,287789,2016-10-24 19:09:42,Reward Recipient Assignment,S-883H-58HJ-KDUB-9XBSS,S-883H-58HJ-KDUB-9XBSS,0.0,1.0
18234824363588161922,287782,2016-10-24 18:46:44,Reward Recipient Assignment,S-883H-58HJ-KDUB-9XBSS,S-883H-58HJ-KDUB-9XBSS,0.0,1.0
5484272839591896680,287735,2016-10-24 15:20:21,Account Update,S-883H-58HJ-KDUB-9XBSS,,0.0,1.0
10952054823813122003,287734,2016-10-24 15:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-883H-58HJ-KDUB-9XBSS,5.0,1.0
