ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UHQH-ZCT3-LKCU-9G876,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UHQH-ZCT3-LKCU-9G876,1e-08,0.02205
7311915180855893497,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UHQH-ZCT3-LKCU-9G876,0.0,1.0
5733885347946553732,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UHQH-ZCT3-LKCU-9G876,0.0,1.0
16947383674174150991,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UHQH-ZCT3-LKCU-9G876,0.0,1.0
16032171564107583514,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UHQH-ZCT3-LKCU-9G876,0.0,1.0
8462384414461771355,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,101.63462016,1.0
9174308298609201040,73434,2015-03-04 21:20:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,106.17608051,1.0
2201389856418364397,73396,2015-03-04 18:52:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,158.32355617,1.0
6298900837804392676,73367,2015-03-04 16:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,171.15162629,1.0
5780734046079560069,73347,2015-03-04 15:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,756.98727979,1.0
12916866795690139924,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,107.41357576,1.0
259206071073040269,73257,2015-03-04 09:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,165.57956066,1.0
4409402055230636255,73244,2015-03-04 08:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,151.8036385,1.0
14270801408719340717,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,70.02594641,1.0
16897843943059882021,73173,2015-03-04 04:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,212.6080105,1.0
18243619466388284115,73141,2015-03-04 01:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,152.39512243,1.0
11185953891433179744,73096,2015-03-03 22:33:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,175.45079446,1.0
11449297170591734016,73069,2015-03-03 20:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,437.90294455,1.0
16092729722344119531,73053,2015-03-03 19:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,158.2477112,1.0
694745380830583786,73008,2015-03-03 16:16:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,157.45663859,1.0
17606929008790606810,72963,2015-03-03 13:37:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,154.74441489,1.0
16279746497380642723,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,152.31773817,1.0
18309924359507998124,72872,2015-03-03 06:55:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,168.31902901,1.0
15840712566964475237,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,21.49905483,1.0
2441752008903688113,72811,2015-03-03 03:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,154.15829433,1.0
16397747359306922282,72783,2015-03-03 01:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,196.65955444,1.0
8159366027742533889,72761,2015-03-03 00:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,166.45552918,1.0
1598620695730158764,72755,2015-03-02 23:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,181.21403053,1.0
11408184406868628266,72700,2015-03-02 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,136.42590566,1.0
129215597522228683,72605,2015-03-02 13:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,249.55552852,1.0
9568138441919470563,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,106.55431133,1.0
710659268028505719,72549,2015-03-02 10:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,417.72603296,1.0
9381057334903746556,72493,2015-03-02 06:22:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,155.46906718,1.0
12629456349493976092,72453,2015-03-02 03:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,103.12798103,1.0
9761743418907190845,72379,2015-03-01 22:33:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,206.21464533,1.0
13297428774543622359,72369,2015-03-01 21:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,228.8119235,1.0
16772936991416451757,72207,2015-03-01 10:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,78.43841582,1.0
10316656721146588875,72118,2015-03-01 05:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,191.79498209,1.0
7946237480086314597,72111,2015-03-01 04:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,199.54929058,1.0
9392922289080145995,72105,2015-03-01 04:11:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,167.4352857,1.0
11733711580642837046,72070,2015-03-01 02:10:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,154.33538313,1.0
15053532563877762781,72039,2015-03-01 00:19:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,159.29048609,1.0
15175065648450694381,72019,2015-02-28 22:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,247.34638272,1.0
10813989094815129242,72015,2015-02-28 22:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,156.13660468,1.0
15796132555110656121,71964,2015-02-28 18:47:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,175.98554175,1.0
10706148469838747803,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,103.91794536,1.0
18058129108310595921,71944,2015-02-28 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,228.62442342,1.0
5473924770062838350,71931,2015-02-28 16:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,220.82394962,1.0
4568735989315548716,71924,2015-02-28 15:44:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,166.66801514,1.0
13466465485042093639,71908,2015-02-28 15:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,217.9051195,1.0
14755409668379349173,71898,2015-02-28 14:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,170.11541138,1.0
11037052749847949377,71876,2015-02-28 12:55:44,Reward Recipient Assignment,S-UHQH-ZCT3-LKCU-9G876,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12577116773659674426,71866,2015-02-28 12:13:05,Reward Recipient Assignment,S-UHQH-ZCT3-LKCU-9G876,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4284112873904704383,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,39.55072644,1.0
11669415486196363603,70572,2015-02-24 21:12:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,259.79113808,1.0
14736224950441645930,70552,2015-02-24 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,163.45531906,1.0
12203419014992050147,70513,2015-02-24 17:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,410.27492775,1.0
17938895347466101551,70503,2015-02-24 16:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,204.23724535,1.0
3784112661999422905,70485,2015-02-24 15:16:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,62.01367805,1.0
10891299230281124238,70457,2015-02-24 13:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,151.30408755,1.0
7432955663077489697,70388,2015-02-24 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,170.13525702,1.0
16860780106377398353,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,106.37670991,1.0
654298208094438509,70329,2015-02-24 04:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,153.47073213,1.0
9803696919444880482,70217,2015-02-23 21:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,214.94428823,1.0
12763813008053607033,70170,2015-02-23 18:21:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,171.07300445,1.0
17537759295664919564,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,33.26480053,1.0
13702048341603275341,70089,2015-02-23 13:01:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,152.77243834,1.0
7075266257773027634,70031,2015-02-23 09:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,157.11649585,1.0
10284864329110375411,69988,2015-02-23 06:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,132.54403454,1.0
10689820702188247210,69932,2015-02-23 02:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,155.28156145,1.0
6623382126384463272,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,78.15791212,1.0
14463906774878448789,69814,2015-02-22 18:26:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,153.11647744,1.0
2713571563867472060,69781,2015-02-22 16:07:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,162.42243585,1.0
13131075506283463290,69728,2015-02-22 12:37:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,159.10324117,1.0
917721320897133563,69664,2015-02-22 08:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,152.88121475,1.0
8159064335522656568,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,67.06130182,1.0
13283103806850856161,69599,2015-02-22 04:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,183.44818365,1.0
523442794425123270,69577,2015-02-22 03:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,223.97606821,1.0
16610647033470152646,69544,2015-02-22 00:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,151.46312419,1.0
17391771649783698121,69529,2015-02-21 23:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,152.76110253,1.0
18037266509914042110,69480,2015-02-21 20:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,151.05894622,1.0
12705773711690647721,69441,2015-02-21 17:29:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,321.0870494,1.0
11338978740607228891,69408,2015-02-21 15:08:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,156.1093859,1.0
5012590301455184574,69380,2015-02-21 13:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,59.98497923,1.0
12256366153665386449,69352,2015-02-21 11:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,231.76721556,1.0
8061963050902080321,69309,2015-02-21 08:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,185.78734163,1.0
5906786393666561085,69253,2015-02-21 04:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,111.03974644,1.0
9551764802121710176,69194,2015-02-21 00:46:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,152.34410496,1.0
14090609044252234702,68873,2015-02-20 03:28:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,151.69246746,1.0
8981848671802011137,68825,2015-02-20 00:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,153.65813757,1.0
15456500788092904440,68797,2015-02-19 22:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,151.65165624,1.0
8174922268379273612,68728,2015-02-19 17:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,160.25530877,1.0
8864349928843205518,68716,2015-02-19 16:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,157.46299789,1.0
9910458232770171299,68391,2015-02-18 19:20:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,59.01943303,1.0
9312774555725348340,68334,2015-02-18 15:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,161.96429811,1.0
4115845371708337064,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,80.29698643,1.0
3876348980133543803,68141,2015-02-18 01:59:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UHQH-ZCT3-LKCU-9G876,175.44704174,1.0
18078645210993350294,68122,2015-02-18 01:15:48,Reward Recipient Assignment,S-UHQH-ZCT3-LKCU-9G876,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6252072037247239145,67723,2015-02-16 22:25:43,Reward Recipient Assignment,S-UHQH-ZCT3-LKCU-9G876,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6543003495442825323,67723,2015-02-16 22:25:43,Ordinary Payment,S-UHQH-ZCT3-LKCU-9G876,S-75XT-R86N-TP9Y-8KYAK,1.0,1.0
2117108265601275666,67719,2015-02-16 22:11:07,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-UHQH-ZCT3-LKCU-9G876,11.0,1.0
