ID,Height,timestamp,Type,From,To,Amount,Fee
10592906555152021114,779829,2020-08-01 13:10:43,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-4Y3L-HTP3-9HX5-2QU9P,2.9857,0.0735
15695843642770891647,741871,2020-04-17 15:18:52,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-6359-9XKA-BL6T-2W2TE,1.0,0.03675
4402407659023752438,740881,2020-04-14 21:06:42,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-6359-9XKA-BL6T-2W2TE,1.0,0.05145
12461971901520258571,740828,2020-04-14 17:41:10,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-EBKR-3ADL-3YEY-753NH,1.0,0.0294
5548218856130913766,739955,2020-04-12 07:01:02,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-PEQP-V96G-PT76-A7UJS,7.0,0.05145
14454006005821832321,739639,2020-04-11 09:42:50,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-6359-9XKA-BL6T-2W2TE,5.0,0.0441
6949168030000136954,739543,2020-04-11 03:10:30,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-CFVV-RS8B-ENKC-G4LDM,7.0,0.03675
12485334788722200853,739170,2020-04-10 02:30:27,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-RA79-EY3A-V3GK-D8VBH,5.0,0.03675
4065480187992819256,736454,2020-04-02 12:03:19,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-6359-9XKA-BL6T-2W2TE,15.0,0.02205
14048954553807019731,734917,2020-03-29 04:42:45,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-BR2R-W7CF-3SGZ-2EGV6,3.0,0.03675
5592670301389828986,734773,2020-03-28 19:03:57,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-9ST6-KA8R-HACH-CTWAH,5.0,0.03675
15950866722352224034,733471,2020-03-25 03:58:28,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-6359-9XKA-BL6T-2W2TE,7.0,0.0441
4714251607824861247,733208,2020-03-24 09:53:17,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.05145
12510019440261095909,732839,2020-03-23 09:16:16,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-6359-9XKA-BL6T-2W2TE,2.0,0.0441
3321479255342178976,732808,2020-03-23 06:58:03,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-N8DZ-6WBW-A2VS-262LG,1.0,0.05145
18342334127221527261,731656,2020-03-20 02:00:03,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-48W8-GPY7-6GJL-DNUH7,10.0,0.03675
9063180939646037146,731477,2020-03-19 13:40:40,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-6359-9XKA-BL6T-2W2TE,4.0,0.0147
720760220813481720,731095,2020-03-18 12:23:48,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-QHE6-MQY5-ASC4-HXZYA,6.0,0.0588
3234290607656627641,730072,2020-03-15 15:27:11,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-6359-9XKA-BL6T-2W2TE,2.0,0.0588
16618463129381899772,729815,2020-03-14 22:37:56,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-6359-9XKA-BL6T-2W2TE,2.0,0.0441
857569957857587798,729666,2020-03-14 12:15:27,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-6359-9XKA-BL6T-2W2TE,3.0,0.0147
18388631168855208595,728552,2020-03-11 09:47:42,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.05145
14107802732288173294,728141,2020-03-10 06:07:35,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-CCLE-4FNP-D7E7-48WSH,1.0,0.0294
1233693725327208266,727739,2020-03-09 03:02:49,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-6359-9XKA-BL6T-2W2TE,9.0,0.05145
5672379312729879548,727712,2020-03-09 00:47:14,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-J655-W5XS-GQY4-3KB86,2.0,0.02205
4848215662335996187,725308,2020-03-02 07:43:41,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-6359-9XKA-BL6T-2W2TE,3.0,0.0147
5189426496043794148,723095,2020-02-25 02:58:34,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-X954-2P6C-G4T4-CEMK6,3.0,0.0441
5943395833912893073,722698,2020-02-24 00:12:25,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-6359-9XKA-BL6T-2W2TE,3.0,0.0147
13113963286352363744,721618,2020-02-20 23:50:59,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.0441
18008898282670592366,721463,2020-02-20 13:11:30,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-6359-9XKA-BL6T-2W2TE,1.0,0.0588
9067805550341861855,717413,2020-02-09 05:13:13,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-N7SF-7EKJ-PWAQ-CSGKC,1.0,0.03675
14281067723317609435,716953,2020-02-07 22:29:41,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-6F54-8BXX-P65Z-57CGE,3.0,0.0294
2135008713246388802,716688,2020-02-07 04:36:20,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.0588
16688288153533788762,716320,2020-02-06 03:57:52,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-6359-9XKA-BL6T-2W2TE,1.0,0.0294
10712917593555569811,714300,2020-01-31 12:21:50,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-47MS-F26S-PBN6-2TG3C,4.0,0.02205
7003551791026953144,713868,2020-01-30 07:18:03,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-6359-9XKA-BL6T-2W2TE,5.0,0.0588
10296045651718040918,713696,2020-01-29 19:20:41,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-Y88S-5C57-RYPV-HD35Z,3.0,0.0588
16205368442195346282,712820,2020-01-27 08:55:20,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-6W9S-HUPT-CDJV-4B6N2,5.0,0.0588
10981567193723290608,712816,2020-01-27 08:28:16,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-3Y6N-SBS4-VSTY-7HRJT,4.0,0.0588
7571663423308342344,712282,2020-01-25 20:38:40,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-6359-9XKA-BL6T-2W2TE,1.0,0.0441
12825769106150621994,711725,2020-01-24 07:41:37,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-6359-9XKA-BL6T-2W2TE,6.0,0.00735
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6359-9XKA-BL6T-2W2TE,10.0,0.05145
