ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCP3-VPKN-YTP7-5TRF9,1e-08,0.3381
12802294642461861502,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HCP3-VPKN-YTP7-5TRF9,0.51274465,1.0
7072657284260050511,375926,2017-06-28 09:25:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HCP3-VPKN-YTP7-5TRF9,5.09145178,1.0
7083779383538331142,375639,2017-06-27 13:54:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HCP3-VPKN-YTP7-5TRF9,3.24266863,1.0
10408412028256053822,375274,2017-06-26 13:39:41,Reward Recipient Assignment,S-HCP3-VPKN-YTP7-5TRF9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4563435905958846210,375272,2017-06-26 13:34:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HCP3-VPKN-YTP7-5TRF9,5.0,1.0
12569494222514879798,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-HCP3-VPKN-YTP7-5TRF9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
738618047874424206,375257,2017-06-26 12:28:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCP3-VPKN-YTP7-5TRF9,1.0,1.0
15595105520472300440,375246,2017-06-26 11:49:35,Account Update,S-HCP3-VPKN-YTP7-5TRF9,,0.0,1.0
15819808217916970693,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-HCP3-VPKN-YTP7-5TRF9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1790256183900246829,375047,2017-06-25 22:10:59,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HCP3-VPKN-YTP7-5TRF9,2.0,1.0
