ID,Height,timestamp,Type,From,To,Amount,Fee
10766037821325038493,1207863,2023-11-04 10:16:46,Contract Payment,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,12.671,0.0
2207708721771601012,1207863,2023-11-04 10:16:46,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
1324489127513948716,1207863,2023-11-04 10:16:46,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,,0.0,0.0
5869708415822023872,1207862,2023-11-04 10:12:51,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ESPP-2PMB-TXP7-7JSPC,1.8,0.01
14939623073848327286,1202804,2023-10-21 08:57:02,Token Mint,S-ESPP-2PMB-TXP7-7JSPC,,0.0,0.0
2720109394441440905,1202804,2023-10-21 08:57:02,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
4076427144709434975,1202803,2023-10-21 08:53:48,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ESPP-2PMB-TXP7-7JSPC,13.8,0.01
5685478817123450110,1202800,2023-10-21 08:41:03,Contract Payment,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,1.671,0.0
15703024466790034430,1202800,2023-10-21 08:41:03,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
6347686408065612864,1202800,2023-10-21 08:41:03,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,,0.0,0.0
17520995284222489562,1202799,2023-10-21 08:37:19,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ESPP-2PMB-TXP7-7JSPC,1.8,0.01
15685416992755336866,1202611,2023-10-20 20:02:33,Token Mint,S-ESPP-2PMB-TXP7-7JSPC,,0.0,0.0
11347272118444024280,1202611,2023-10-20 20:02:33,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
17481377305818105184,1202610,2023-10-20 19:59:20,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ESPP-2PMB-TXP7-7JSPC,2.8,0.01
14206190927587803163,1202606,2023-10-20 19:46:27,Contract Payment,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,2.355,0.0
10590038889143024811,1202606,2023-10-20 19:46:27,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
1414980164155371867,1202606,2023-10-20 19:46:27,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,,0.0,0.0
6714615449778696384,1202605,2023-10-20 19:42:05,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ESPP-2PMB-TXP7-7JSPC,1.8,0.01
7637675209237980360,1201758,2023-10-18 11:01:38,Token Mint,S-ESPP-2PMB-TXP7-7JSPC,,0.0,0.0
7251169050239843127,1201758,2023-10-18 11:01:38,Token Transfer,S-ESPP-2PMB-TXP7-7JSPC,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
9144526590767190214,1201757,2023-10-18 10:56:10,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-ESPP-2PMB-TXP7-7JSPC,2.8,0.01
6199616495576282337,1201735,2023-10-18 09:26:04,Token Issuance,S-ESPP-2PMB-TXP7-7JSPC,,0.0,0.0
3717617042069682656,1201734,2023-10-18 09:21:31,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ESPP-2PMB-TXP7-7JSPC,152.0,0.01
