ID,Height,timestamp,Type,From,To,Amount,Fee
12712754532739012721,779577,2020-07-31 20:21:53,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-4Y3L-HTP3-9HX5-2QU9P,6.11065,0.0588
2619044664838163111,741714,2020-04-17 05:11:45,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-425N-PBSZ-HDM8-6BVC7,2.0,0.03675
8359711765771974672,740553,2020-04-13 22:53:22,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-2JZR-QQPC-TLVY-5CH9Y,7.0,0.0147
5298092305794542781,737898,2020-04-06 12:45:05,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-J97N-N5QN-LDFC-9VSEE,1.0,0.05145
11621003913508695929,736774,2020-04-03 09:30:57,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.03675
15797227560026498295,735695,2020-03-31 09:00:52,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-HNUJ-RL6Z-7GYR-ETWB9,1.0,0.0294
9919060692131448754,735247,2020-03-30 02:37:52,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-GLBR-LUD8-J6FS-7VNZB,7.0,0.0294
6961862080216332463,734781,2020-03-28 19:48:50,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-XY3Q-ZX48-ZPG6-GW5GF,2.0,0.02205
9726868036956643358,734460,2020-03-27 22:17:38,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-DAS7-BF9E-F7MD-7JV9B,4.0,0.03675
5696859746088794765,734435,2020-03-27 20:10:20,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.0588
14444476064063558496,733885,2020-03-26 07:18:53,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-2JZR-QQPC-TLVY-5CH9Y,11.0,0.0294
431787180848248028,733269,2020-03-24 14:07:19,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-MVJ7-M2X5-GX72-ADJN2,3.0,0.0588
13098078009456885150,733230,2020-03-24 11:35:40,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-2JZR-QQPC-TLVY-5CH9Y,5.0,0.02205
3788924840606281122,729838,2020-03-14 23:42:32,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-YEGQ-6U68-PBZ9-4USWE,4.0,0.0147
8651133645821272289,729718,2020-03-14 15:55:45,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-NYSW-W9ZF-6YKG-DG9AK,3.0,0.05145
1208969144722911525,729658,2020-03-14 12:03:58,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-2JZR-QQPC-TLVY-5CH9Y,2.0,0.05145
14049907317083337276,729166,2020-03-13 03:05:22,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.05145
10643112975339792495,727863,2020-03-09 11:30:58,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-2JZR-QQPC-TLVY-5CH9Y,4.0,0.03675
2048076279310221426,727596,2020-03-08 17:24:24,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-PZY8-KTQX-XSDS-7F9F2,3.0,0.0588
256402716535611648,726063,2020-03-04 10:28:58,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.00735
6546189936441991984,725973,2020-03-04 04:06:41,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-DCY6-TTFX-P7V2-BYBEL,2.0,0.0294
16423776645798814362,725425,2020-03-02 15:23:03,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-YK4W-WS6V-BVA6-5W72Y,11.0,0.0441
16052045526649754850,725145,2020-03-01 20:27:03,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-2JZR-QQPC-TLVY-5CH9Y,6.0,0.03675
14364567526831408680,724920,2020-03-01 05:48:52,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-2JZR-QQPC-TLVY-5CH9Y,9.0,0.00735
17161330778457253400,723620,2020-02-26 14:08:07,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-QKF4-BJRR-NZPV-AJCBF,1.0,0.0441
3205510067696791716,720919,2020-02-19 00:36:44,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.00735
13439405454307636683,719782,2020-02-15 20:46:02,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-4CA4-7PK7-KJ9Y-3UPU9,2.0,0.02205
1890910164327491077,719734,2020-02-15 17:23:19,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-9Q6C-5MNJ-XDD9-ELJDJ,15.0,0.0294
2945559088900826161,719142,2020-02-14 01:43:01,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-2JZR-QQPC-TLVY-5CH9Y,2.0,0.0588
10436175944892998597,718277,2020-02-11 15:50:02,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-2JZR-QQPC-TLVY-5CH9Y,14.0,0.0147
13832073298056355855,717601,2020-02-09 17:46:46,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-UHWY-KE2H-BRFB-ASVM9,11.0,0.0588
16259440171737070178,716195,2020-02-05 19:36:23,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-SHWF-6FKK-5M79-8LFRH,25.0,0.03675
12790321133175271935,716078,2020-02-05 11:44:49,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-2JZR-QQPC-TLVY-5CH9Y,7.0,0.0588
18129717804950127266,715781,2020-02-04 15:20:45,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-2JZR-QQPC-TLVY-5CH9Y,3.0,0.0441
9018579921071263312,715469,2020-02-03 18:34:31,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-FS9T-ZYW5-4JSN-28WXM,4.0,0.02205
6928413296637653977,714749,2020-02-01 18:21:43,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.03675
5002013615871132485,713985,2020-01-30 14:57:54,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-2JZR-QQPC-TLVY-5CH9Y,16.0,0.03675
6097008600450351595,713165,2020-01-28 07:54:02,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-2JZR-QQPC-TLVY-5CH9Y,13.0,0.0294
10807460278086990869,712213,2020-01-25 15:55:31,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.0441
3260665637536098474,712090,2020-01-25 07:51:58,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0441
11390924436554791033,710177,2020-01-19 23:31:25,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-2JZR-QQPC-TLVY-5CH9Y,7.0,0.00735
15671505118070697514,710010,2020-01-19 12:20:28,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-CH9B-4FQ8-LEVA-HXJVU,4.0,0.00735
8588412202796177514,709659,2020-01-18 12:56:23,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-2JZR-QQPC-TLVY-5CH9Y,6.0,0.0147
5072488419639046991,708546,2020-01-15 10:15:28,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2JZR-QQPC-TLVY-5CH9Y,10.0,0.03675
