ID,Height,timestamp,Type,From,To,Amount,Fee
10727096066413906933,779962,2020-08-01 21:58:45,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.00735
7317191567398336378,741014,2020-04-15 06:06:55,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-LJM3-VY66-HMY6-FNLZP,6.0,0.0294
1300884460143466076,740379,2020-04-13 11:29:48,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-K9MC-FS3N-9LXB-7L26L,1.0,0.0588
673453972798734528,739906,2020-04-12 03:30:51,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-DN79-QH66-GTMF-F3ST8,7.0,0.0441
15606387117219396725,738981,2020-04-09 13:14:01,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-K9MC-FS3N-9LXB-7L26L,7.0,0.05145
6324008396187964324,738505,2020-04-08 05:16:56,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-K9MC-FS3N-9LXB-7L26L,1.0,0.0588
11772267055606449527,738317,2020-04-07 16:53:09,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0441
5181803980681548469,737665,2020-04-05 21:00:40,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-K9MC-FS3N-9LXB-7L26L,4.0,0.0294
9117250524439145558,735962,2020-04-01 02:51:08,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.00735
2588996188767755054,733763,2020-03-25 23:06:20,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0441
14985239885965200634,733759,2020-03-25 22:56:33,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-WP9J-64JS-2HBL-CQJJJ,11.0,0.0441
13089600603411409019,733685,2020-03-25 18:03:03,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-QPL4-MN56-YJQJ-25CV9,12.0,0.03675
15291756102278368466,733367,2020-03-24 20:48:05,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-K9MC-FS3N-9LXB-7L26L,3.0,0.0147
2403387370015610945,733337,2020-03-24 18:37:11,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-K9MC-FS3N-9LXB-7L26L,6.0,0.02205
12431504548438804412,733210,2020-03-24 10:00:18,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-K9MC-FS3N-9LXB-7L26L,1.0,0.02205
13615593052625858202,732898,2020-03-23 13:12:31,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-K9MC-FS3N-9LXB-7L26L,4.0,0.0294
1543538829440465294,730595,2020-03-17 02:34:04,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-K9MC-FS3N-9LXB-7L26L,4.0,0.03675
18260462409722253235,730052,2020-03-15 14:16:32,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-K9MC-FS3N-9LXB-7L26L,5.0,0.0441
5720456727162037682,729251,2020-03-13 08:25:55,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0441
13539763426218373664,728662,2020-03-11 17:07:08,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-ZANG-D5QK-R57R-ABM4D,1.0,0.00735
3235892169066233707,728447,2020-03-11 02:32:45,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-EK4P-5UJL-EA6L-4NH7H,9.0,0.0441
14254892437271918966,728307,2020-03-10 17:19:02,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-XLCB-J6XF-DANX-HZXVW,7.0,0.0588
7309979788967648946,727823,2020-03-09 08:21:21,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-K9MC-FS3N-9LXB-7L26L,12.0,0.02205
6897187425652752720,726434,2020-03-05 11:15:05,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-PZTJ-SDBB-SL63-AD8U3,5.0,0.00735
5959293266175933365,725839,2020-03-03 18:55:05,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-K9MC-FS3N-9LXB-7L26L,4.0,0.02205
16919315020908256527,725684,2020-03-03 09:03:18,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-K9MC-FS3N-9LXB-7L26L,2.0,0.03675
10151311780284077587,724372,2020-02-28 16:53:40,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0441
7610572806567846880,722067,2020-02-22 05:48:33,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.03675
13188585453818670504,720374,2020-02-17 12:07:54,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-JFV7-SBSU-7YYT-DWQ5F,14.0,0.0441
3483206429931904311,719703,2020-02-15 15:12:40,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0588
15028882502743185051,719181,2020-02-14 04:33:33,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-K9MC-FS3N-9LXB-7L26L,1.0,0.0441
5648472168297195824,718819,2020-02-13 04:02:57,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-K9MC-FS3N-9LXB-7L26L,4.0,0.0441
10999889074560559673,718700,2020-02-12 20:05:53,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0294
18442784462075376558,717071,2020-02-08 06:06:42,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-K9MC-FS3N-9LXB-7L26L,5.0,0.05145
1117375652090786553,716890,2020-02-07 17:52:06,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.02205
11137131753857398664,715654,2020-02-04 07:10:44,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-S4KG-JR55-MQN7-9TK5V,15.0,0.0147
4492144550438514271,715505,2020-02-03 21:07:27,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-K9MC-FS3N-9LXB-7L26L,22.0,0.05145
13249897706554442150,713540,2020-01-29 09:01:39,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.03675
16390490781612581478,713413,2020-01-29 00:44:02,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-UK9K-TC8U-DU9J-9ET3F,5.0,0.0147
7192824266098809240,713252,2020-01-28 14:04:19,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-K9MC-FS3N-9LXB-7L26L,4.0,0.05145
7137925688661001014,712925,2020-01-27 15:55:35,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-K9MC-FS3N-9LXB-7L26L,5.0,0.0441
15806343345379197370,711903,2020-01-24 19:21:07,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-XALG-M8KH-69AS-CH9DP,8.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9MC-FS3N-9LXB-7L26L,10.0,0.0735
