ID,Height,timestamp,Type,From,To,Amount,Fee
12093745246977979521,454573,2018-02-03 18:05:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-G8GV-7QJK-6BFY-CLYE7,0.0,1.0
9486738786694969586,405915,2017-09-20 16:04:21,Ordinary Payment,S-G8GV-7QJK-6BFY-CLYE7,S-LVEL-SW65-RVD5-FZKY8,8540.0,1.0
17016780330821332257,405914,2017-09-20 16:02:19,Ordinary Payment,S-G8GV-7QJK-6BFY-CLYE7,S-ES4C-Y4EA-URNC-3XYB4,1000.0,1.0
8376367493308115881,390833,2017-08-09 11:42:17,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
527687194386916548,383523,2017-07-19 14:56:38,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9143641298634359784,383523,2017-07-19 14:56:38,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10653107798896304622,383406,2017-07-19 06:53:04,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13475432778236441469,383406,2017-07-19 06:53:04,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15054898371394465600,383406,2017-07-19 06:53:04,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
17788472055578123879,383406,2017-07-19 06:53:04,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5781842878419810735,383406,2017-07-19 06:53:04,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5808967166066283760,383406,2017-07-19 06:53:04,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
6785118164683178430,383406,2017-07-19 06:53:04,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10748245058363844218,383404,2017-07-19 06:41:28,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
18027568355704890810,383403,2017-07-19 06:40:45,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10704218049921301389,383035,2017-07-18 06:20:54,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
8037710719836221688,382801,2017-07-17 14:25:09,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4368185492164360634,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-G8GV-7QJK-6BFY-CLYE7,0.0,1.0
12487950468732755588,382533,2017-07-16 20:04:34,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
1267248901753110019,382533,2017-07-16 20:04:34,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12978889977937089813,382532,2017-07-16 19:55:01,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13230390331465763758,382532,2017-07-16 19:55:01,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
14674314833002210907,382532,2017-07-16 19:55:01,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
14724764698008831315,382532,2017-07-16 19:55:01,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
18159583913371159230,382532,2017-07-16 19:55:01,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
95879842485085240,382532,2017-07-16 19:55:01,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
18222805311127410408,382530,2017-07-16 19:50:35,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
2047618925665464177,382530,2017-07-16 19:50:35,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
8712718696897651433,382530,2017-07-16 19:50:35,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13114913878645972977,382529,2017-07-16 19:45:40,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10235790168275828444,382397,2017-07-16 11:25:24,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13964221102023783576,382397,2017-07-16 11:25:24,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5175803783615132008,382397,2017-07-16 11:25:24,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5372399020812691256,382397,2017-07-16 11:25:24,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15163999897303483278,382396,2017-07-16 11:20:00,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4674890441255361583,382396,2017-07-16 11:20:00,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13757928515230687077,382113,2017-07-15 16:11:45,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
6237918911259638022,382112,2017-07-15 16:01:13,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10070382370976211195,382111,2017-07-15 15:59:40,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4360991745643358979,382111,2017-07-15 15:59:40,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
7015114923934101949,382111,2017-07-15 15:59:40,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13267639552432977224,381795,2017-07-14 18:54:47,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13521474722073412309,381795,2017-07-14 18:54:47,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
17342479159733053662,381795,2017-07-14 18:54:47,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
17924303832534639831,381795,2017-07-14 18:54:47,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
268548010559154984,381795,2017-07-14 18:54:47,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
1681878395496679874,381795,2017-07-14 18:54:47,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
2172102027751842160,381795,2017-07-14 18:54:47,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
3973835989473076611,381795,2017-07-14 18:54:47,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
8632287106062307116,381795,2017-07-14 18:54:47,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10470074649075572517,381794,2017-07-14 18:43:54,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
6074473855035157681,381740,2017-07-14 15:36:21,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-G8GV-7QJK-6BFY-CLYE7,2850.0,1.0
4675797606407178172,381738,2017-07-14 15:27:42,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
11229455373253085132,381105,2017-07-12 20:52:01,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
11956384350917994579,381105,2017-07-12 20:52:01,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15205337910562874661,381105,2017-07-12 20:52:01,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
7142856531041937963,381105,2017-07-12 20:52:01,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15707950704996652932,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-G8GV-7QJK-6BFY-CLYE7,1.89477769,1.0
15332895274108787882,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G8GV-7QJK-6BFY-CLYE7,4.74936258,1.0
14277459210843784478,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G8GV-7QJK-6BFY-CLYE7,5.01073682,1.0
5000895412831776030,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G8GV-7QJK-6BFY-CLYE7,4.0704,1.0
16278868759401033261,379492,2017-07-08 08:15:50,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
3608795299415827132,379492,2017-07-08 08:15:50,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12317164023235996651,379491,2017-07-08 08:06:58,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5867583388552386422,379491,2017-07-08 08:06:58,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9513772566280140632,379278,2017-07-07 17:58:07,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10819592939299375092,379278,2017-07-07 17:58:07,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
11671292704032161173,379278,2017-07-07 17:58:07,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12912078764437980645,379278,2017-07-07 17:58:07,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15986624661637490336,379277,2017-07-07 17:52:38,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
14392743672569301262,378590,2017-07-05 20:01:46,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4909958131026197536,378590,2017-07-05 20:01:46,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15580308825511164641,378589,2017-07-05 19:58:03,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
3140260201505189102,378588,2017-07-05 19:57:01,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
6498500261161740073,378588,2017-07-05 19:57:01,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9306970766342744918,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-G8GV-7QJK-6BFY-CLYE7,1.25163062,1.0
10095373432571469221,378394,2017-07-05 06:45:12,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15923188584613659937,378394,2017-07-05 06:45:12,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
16033359121805079123,378394,2017-07-05 06:45:12,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
2581248338649808067,378394,2017-07-05 06:45:12,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4242132347514350057,378394,2017-07-05 06:45:12,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4303289709515420016,378394,2017-07-05 06:45:12,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
18386314310549997435,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-G8GV-7QJK-6BFY-CLYE7,3.43872771,1.0
13307108188313161528,378150,2017-07-04 14:01:55,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
16026236450744427912,378105,2017-07-04 11:35:05,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12664110383432216467,377863,2017-07-03 19:11:24,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5820963124280629767,377863,2017-07-03 19:11:24,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
6646727132424798062,377863,2017-07-03 19:11:24,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9062983115000434946,377863,2017-07-03 19:11:24,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
16278431235073230791,377862,2017-07-03 19:07:59,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
2982903165950258717,377862,2017-07-03 19:07:59,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13555257030281371715,377861,2017-07-03 19:06:18,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9515899927829727125,377533,2017-07-02 21:07:42,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9851517896507247217,377533,2017-07-02 21:07:42,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
14066367093193540943,377533,2017-07-02 21:07:42,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15678239573820214472,377533,2017-07-02 21:07:42,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
17211877225623248091,377533,2017-07-02 21:07:42,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
3416584481499525762,376817,2017-06-30 21:16:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-G8GV-7QJK-6BFY-CLYE7,1099.0,1.0
14197230793329873999,376780,2017-06-30 18:52:18,Ordinary Payment,S-G8GV-7QJK-6BFY-CLYE7,S-ZNMR-AMKH-2BC8-735UY,1000.0,1.0
11588763651738569693,376738,2017-06-30 15:46:20,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13898469075824681046,376738,2017-06-30 15:46:20,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
2946675488422628639,376738,2017-06-30 15:46:20,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9356192395823496376,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10968146635166497932,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
11932590369568347568,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13639723246913606347,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15142683142907959062,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
18061420287736274852,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
1088180792032654139,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4418761305202290879,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
6813483056285806008,376737,2017-06-30 15:30:37,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13220642212860239197,375990,2017-06-28 13:38:24,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
17826837234989624863,375990,2017-06-28 13:38:24,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10125747397141328263,375246,2017-06-26 11:49:35,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
14239532126071412268,375246,2017-06-26 11:49:35,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
903434108701266707,375246,2017-06-26 11:49:35,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
3532071821289322606,375246,2017-06-26 11:49:35,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13116836018776994903,375174,2017-06-26 06:44:05,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
8623662636110653549,375174,2017-06-26 06:44:05,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10728836245369566419,375017,2017-06-25 20:22:45,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
16091795561022130321,375016,2017-06-25 20:19:58,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
7223174489023843533,375015,2017-06-25 20:18:38,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
1407284880058416857,375014,2017-06-25 20:17:50,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13993444298446454316,375013,2017-06-25 20:16:55,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15413491271478828555,374694,2017-06-24 22:54:53,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
6148702741442638013,374694,2017-06-24 22:54:53,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
8530164716645709891,374694,2017-06-24 22:54:53,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
15518016650948677503,374691,2017-06-24 22:38:41,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
2456836399505672719,374691,2017-06-24 22:38:41,Ask Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
7601068536415952954,374691,2017-06-24 22:38:41,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
509984760031960613,373935,2017-06-22 19:30:50,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12353069321609455061,373926,2017-06-22 19:15:54,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12790596105564598600,373922,2017-06-22 19:01:03,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
9599171706886164426,373921,2017-06-22 18:59:12,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12825183942174164544,373920,2017-06-22 18:56:22,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
1002844386831963507,373920,2017-06-22 18:56:22,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4492483387664993919,373920,2017-06-22 18:56:22,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4541817575068050117,373881,2017-06-22 16:17:36,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5058834439537604007,373881,2017-06-22 16:17:36,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
7385632859816466675,373881,2017-06-22 16:17:36,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12871581526290567628,373736,2017-06-22 06:15:17,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4700281348052630350,373736,2017-06-22 06:15:17,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
17973952340759344889,373589,2017-06-21 20:53:34,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
5734718351231169817,373524,2017-06-21 16:15:20,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
18400992313316269651,373513,2017-06-21 15:36:10,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
10282916252577755804,373506,2017-06-21 14:54:49,Ask Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
13192255619045551894,373506,2017-06-21 14:54:49,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
17252557982307374323,373380,2017-06-21 06:24:19,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
4841107447329264392,373228,2017-06-20 20:38:39,Bid Order Cancellation,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
18199566940485689271,373167,2017-06-20 16:22:56,Ordinary Payment,S-G8GV-7QJK-6BFY-CLYE7,S-G8GV-7QJK-6BFY-CLYE7,1.0,1.0
11615152614120343142,373122,2017-06-20 13:25:49,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
8025628462115095009,373122,2017-06-20 13:25:49,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
8176991374594084157,373122,2017-06-20 13:25:49,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
10203228947240295725,373121,2017-06-20 13:23:28,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
1430547602258614662,373121,2017-06-20 13:23:28,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
5273251398001247860,373121,2017-06-20 13:23:28,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
7069177375705418837,373121,2017-06-20 13:23:28,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
12643596359033852296,373120,2017-06-20 13:18:58,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.010002
16405311262058132154,373120,2017-06-20 13:18:58,Bid Order Placement,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
11976509612831629822,373111,2017-06-20 12:40:30,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-G8GV-7QJK-6BFY-CLYE7,5000.0,1.0
5342318010614901349,373110,2017-06-20 12:35:10,Account Update,S-G8GV-7QJK-6BFY-CLYE7,,0.0,1.0
12020436657141060732,373103,2017-06-20 12:02:34,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-G8GV-7QJK-6BFY-CLYE7,10.0,1.0
