ID,Height,timestamp,Type,From,To,Amount,Fee
12428288728978069899,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,55.86999999,1.0
2960927848972881417,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,78.54,1.0
14320536066473058807,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,49.06,1.0
9274265142416881275,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,66.4,1.0
15311205124164125194,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,100.85,1.0
18127886505567833267,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,123.09,1.0
9980239062211021784,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,78.33,1.0
4574713511040347929,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,47.36999999,1.0
808312943517172145,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,50.01,1.0
15216985749286377281,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,71.9,1.0
2155706941131931508,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,105.78,1.0
16746595808415061092,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,62.59999999,1.0
12870819274913148431,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,12.93,1.0
16035718563881794084,377491,2017-07-02 18:07:50,Reward Recipient Assignment,S-5KZV-LVNY-RMDD-BBYQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5199898432317525584,377476,2017-07-02 17:14:44,Reward Recipient Assignment,S-5KZV-LVNY-RMDD-BBYQ6,S-E925-FACX-C2X8-49772,0.0,1.0
1356311057837898251,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,40.61999999,1.0
3774958795821359467,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZV-LVNY-RMDD-BBYQ6,42.9,1.0
4276401373578649406,377217,2017-07-01 23:56:44,Reward Recipient Assignment,S-5KZV-LVNY-RMDD-BBYQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5408931353057339862,377206,2017-07-01 23:20:24,Reward Recipient Assignment,S-5KZV-LVNY-RMDD-BBYQ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13502697617750628942,376386,2017-06-29 16:27:21,Reward Recipient Assignment,S-5KZV-LVNY-RMDD-BBYQ6,S-5KZV-LVNY-RMDD-BBYQ6,0.0,1.0
8555158280300917159,373587,2017-06-21 20:18:36,Reward Recipient Assignment,S-5KZV-LVNY-RMDD-BBYQ6,S-5KZV-LVNY-RMDD-BBYQ6,0.0,1.0
11777036700093754861,373085,2017-06-20 11:04:52,Reward Recipient Assignment,S-5KZV-LVNY-RMDD-BBYQ6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17010785721241945758,373082,2017-06-20 10:51:48,Account Update,S-5KZV-LVNY-RMDD-BBYQ6,,0.0,1.0
9954526777286876389,373078,2017-06-20 10:42:45,Ordinary Payment,S-MA5Y-YSV8-U9RE-3VC2C,S-5KZV-LVNY-RMDD-BBYQ6,45.0,1.0
