ID,Height,timestamp,Type,From,To,Amount,Fee
5658502842265044210,440361,2017-12-26 00:20:17,Ordinary Payment,S-6EZT-KECG-637K-5AFW4,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
3415559165824840973,440355,2017-12-25 23:58:04,Ordinary Payment,S-W2VJ-KSE5-FXD5-FFS2D,S-6EZT-KECG-637K-5AFW4,1570.0,1.0
10721910798442321436,408616,2017-09-28 05:26:38,Ordinary Payment,S-6EZT-KECG-637K-5AFW4,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
115138451953872339,408614,2017-09-28 05:13:20,Ordinary Payment,S-W2VJ-KSE5-FXD5-FFS2D,S-6EZT-KECG-637K-5AFW4,2200.0,1.0
13015405493162009797,392913,2017-08-15 07:54:50,Ordinary Payment,S-6EZT-KECG-637K-5AFW4,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
14352474849888879696,392909,2017-08-15 07:27:59,Ordinary Payment,S-W2VJ-KSE5-FXD5-FFS2D,S-6EZT-KECG-637K-5AFW4,750.0,1.0
7713973078493807693,383477,2017-07-19 12:04:58,Ordinary Payment,S-6EZT-KECG-637K-5AFW4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10255245966025680466,383332,2017-07-19 02:04:17,Ordinary Payment,S-W2VJ-KSE5-FXD5-FFS2D,S-6EZT-KECG-637K-5AFW4,400.0,1.0
8447492631368449159,373773,2017-06-22 08:53:11,Ordinary Payment,S-6EZT-KECG-637K-5AFW4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10040700844036774995,373771,2017-06-22 08:36:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6EZT-KECG-637K-5AFW4,10.0,1.0
