ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ET3Q-U4LL-DXWP-982VN,8.79e-06,0.0735
11147203993517351927,715997,2020-02-05 06:18:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ET3Q-U4LL-DXWP-982VN,0.0,0.06615
1974065258811606664,706857,2020-01-10 16:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET3Q-U4LL-DXWP-982VN,100.06981218,0.1
14258289532285862968,682291,2019-11-02 23:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET3Q-U4LL-DXWP-982VN,100.10900487,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ET3Q-U4LL-DXWP-982VN,1e-08,1.0143
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET3Q-U4LL-DXWP-982VN,100.16183648,0.1
18386259559573338175,630539,2019-06-11 04:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET3Q-U4LL-DXWP-982VN,100.00625393,0.1
14922855021518046805,615672,2019-04-30 14:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET3Q-U4LL-DXWP-982VN,100.11644863,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET3Q-U4LL-DXWP-982VN,100.12112538,0.1
16832913618588582198,584322,2019-02-01 21:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ET3Q-U4LL-DXWP-982VN,100.05135908,0.1
8666478838797795606,562798,2018-12-03 15:43:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET3Q-U4LL-DXWP-982VN,0.0,0.15435
12908900832758001056,562797,2018-12-03 15:40:27,Reward Recipient Assignment,S-ET3Q-U4LL-DXWP-982VN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12277370056289661990,562185,2018-12-01 22:25:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET3Q-U4LL-DXWP-982VN,0.0,0.06615
14181790706675073689,562184,2018-12-01 22:23:59,Reward Recipient Assignment,S-ET3Q-U4LL-DXWP-982VN,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15276783588510370100,562124,2018-12-01 18:07:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET3Q-U4LL-DXWP-982VN,0.0,0.12495
4933164755886109977,562123,2018-12-01 17:32:45,Reward Recipient Assignment,S-ET3Q-U4LL-DXWP-982VN,S-ET3Q-U4LL-DXWP-982VN,0.0,0.0147
4556729171740794168,562121,2018-12-01 17:24:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET3Q-U4LL-DXWP-982VN,0.0,0.12495
3984912376478222849,562120,2018-12-01 17:22:53,Account Update,S-ET3Q-U4LL-DXWP-982VN,,0.0,0.0147
17547033121261475158,562113,2018-12-01 17:02:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Q-U4LL-DXWP-982VN,10.0,1.0
