ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CDPQ-LUFP-UK7W-7A5A2,1e-08,0.4704
9622429099238157625,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CDPQ-LUFP-UK7W-7A5A2,1e-07,1.0
17516087239616864384,439505,2017-12-23 14:44:45,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,1000.0,1.0
8380530582544637170,406939,2017-09-23 13:03:20,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,8499.0,1.0
10665126696543070409,400594,2017-09-05 19:07:33,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,8500.0,1.0
18147223367739997865,358247,2017-05-09 23:11:12,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,30561.0,1.0
8072556275872653451,356230,2017-05-04 07:56:57,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,14660.0,1.0
8250285507734698560,345977,2017-04-05 15:39:39,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,15900.0,2.0
9301485074430451624,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,2.0,1.0001
14991696290535771704,343487,2017-03-29 16:17:23,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,46036.0,1.0
256105865605135136,338754,2017-03-16 10:58:02,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,46000.0,5.0
6294121313717072599,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,1.0,1.0
9992289716529449573,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,1.0,3.0
3336038739652008857,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,2.0,2.0
2163262150886538058,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,3.0,3.0
15206158523448580416,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,2.0,2.0
10812652308757279255,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,2.0,2.0
12692257292816437335,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,3.0,1.0
6013592131091584339,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,3.0,3.0
3467686688134943133,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,20.0,1.0
10748152025035300097,334237,2017-03-03 19:41:41,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
10731314376302944222,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,2.0,1.0
12314192255294593405,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,5.0,2.0
9366169472676455923,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,6.0,5.0
18137787570081982089,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,5.0,5.0
814182870419637850,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,2.0,2.0
11094432505526600414,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,4.0,4.0
10585870061273383442,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDPQ-LUFP-UK7W-7A5A2,2.0,1.0
7680922159633427916,330944,2017-02-22 14:38:01,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5005129498599795634,330701,2017-02-21 22:25:59,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11130474017728916811,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,10.0,2.0
10979847070974989559,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,2.0,2.0
5147596298342652906,329348,2017-02-18 03:16:00,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8439799999860983307,329348,2017-02-18 03:16:00,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9669944739520311184,329347,2017-02-18 03:08:23,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4640216982733593483,329347,2017-02-18 03:08:23,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
8779648521631053097,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,3.0,2.0
8430783772300056622,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,10.0,6.0
9328389706350919506,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,10.0,6.0
499324547266216481,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,6.0,6.0
38787955576281215,328974,2017-02-17 02:50:06,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5331635740919566309,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,5.0,1.0
9651773152065650849,328598,2017-02-16 01:14:11,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8002197236597150510,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,5.0,1.0
16041097657430956928,328555,2017-02-15 22:13:33,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
12486820955395866392,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,12.0,1.0
15698449422297345862,328500,2017-02-15 18:24:51,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
3840611690823383210,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,7.0,3.0
2607747551860023492,328441,2017-02-15 14:39:01,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7566436489957198037,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,10.0,3.0
6824567604037830933,328207,2017-02-14 23:09:48,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3919779063440412209,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,10.0,3.0
14551512192389457744,328137,2017-02-14 18:32:07,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
14030457396115852069,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,20.0,1.0
15386415153095452783,327856,2017-02-13 23:17:54,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6360085637300321147,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,10.0,1.0
13047467005601750710,327652,2017-02-13 09:49:47,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
2909407249071401269,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,15.0,1.0
13298542876467239087,327430,2017-02-12 18:35:15,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11377827196323838735,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDPQ-LUFP-UK7W-7A5A2,10.0,1.0
17637074016927386319,325210,2017-02-06 13:59:11,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,121999.0,1.0
12830228185881058699,325204,2017-02-06 13:31:59,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,122000.0,12.0
6252788126469600017,287387,2016-10-23 16:24:35,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
10236029971975473727,287381,2016-10-23 15:37:03,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,1300.0,1.0
15331187720443148250,287323,2016-10-23 12:07:16,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
12763325617243027982,287317,2016-10-23 11:32:34,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-CDPQ-LUFP-UK7W-7A5A2,1400.0,1.0
2719362694293234753,287162,2016-10-23 01:24:49,Ordinary Payment,S-CDPQ-LUFP-UK7W-7A5A2,S-XHQ2-VKF8-X82E-BN3DM,37999.0,1.0
14205625068408019264,286598,2016-10-21 11:35:54,Ordinary Payment,S-Y4A3-QBWG-8QSM-4W8EL,S-CDPQ-LUFP-UK7W-7A5A2,38000.0,4.0
