ID,Height,timestamp,Type,From,To,Amount,Fee
9397182148292301438,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RRA-552M-PJ2X-4KBFG,0.0,1.0
15091415142014730214,273077,2016-09-13 15:26:55,Ordinary Payment,S-4RRA-552M-PJ2X-4KBFG,S-534T-FND8-B6XG-HY55S,4060.0,1.0
30384322516539992,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,48.60841369,1.0
13287490207670795336,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,54.02752171,1.0
18288918136726086826,150155,2015-10-05 11:01:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,145.26694215,1.0
10157514777045629953,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,50.48520361,1.0
5107778703303324428,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,25.16779884,1.0
4351009028656526827,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,54.65165696,1.0
5464745119146734784,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,27.41935724,1.0
7544258799512950736,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,22.18934585,1.0
17887257218188347294,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,24.28100767,1.0
10632337496109959295,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,44.42300251,1.0
11958800871769626666,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,8.24573785,1.0
16581867912937699613,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,10.94376523,1.0
2449091182283131181,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,41.63861872,1.0
10370828279612579117,148431,2015-09-30 14:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,124.56281515,1.0
2226122979583357298,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,14.4517057,1.0
12293858902675557720,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,27.42395577,1.0
17692647048622021591,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,12.65548072,1.0
13623173167600518271,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,26.14842314,1.0
14557577566177310514,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,31.96693965,1.0
5026495113982598186,147456,2015-09-27 22:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,169.26432977,1.0
14143466534574741017,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,39.17268834,1.0
3784437022042425237,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,19.7016531,1.0
1628615956323943115,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,41.02756046,1.0
2267826049763737123,146998,2015-09-26 14:44:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,104.56437756,1.0
10524969641525085174,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,16.58219779,1.0
8636256031197579445,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,20.70908958,1.0
183289713543578287,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,71.23910764,1.0
17114598067143279213,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,43.2199324,1.0
12573317964188012245,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,45.83517064,1.0
2416945584171293613,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,20.43828991,1.0
17982216938019096427,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,60.47295009,1.0
14436066334243213086,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,34.11763985,1.0
7008671145394480426,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,55.84287845,1.0
16416328474703389623,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,59.01018585,1.0
991062872919127199,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,27.80417398,1.0
8514994516865176392,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,34.36324013,1.0
4429057408089272541,144922,2015-09-20 19:21:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,100.02662974,1.0
2091062335473636210,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,18.26346778,1.0
1461807473470706056,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,52.79631714,1.0
6618573680301453898,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,27.86806491,1.0
4774051896126753417,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,15.12827615,1.0
16468419116246075122,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,49.06067164,1.0
15145143142361082408,144000,2015-09-18 05:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,21.60793179,1.0
14503114567374047888,143943,2015-09-18 01:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,116.0623821,1.0
490380733800049621,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,34.25473445,1.0
16015281905546496240,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,20.85365516,1.0
17294949888343337525,143500,2015-09-16 20:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,10.62294495,1.0
16031337787486847816,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,43.46148939,1.0
525299014909452729,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,30.11110288,1.0
11025539684817147598,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,26.96865838,1.0
3118484986398281147,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,52.7283438,1.0
16845985793028131173,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,8.58178473,1.0
11340284225779654340,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,42.10013877,1.0
5316343499118649455,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,17.81492462,1.0
8923865124515951342,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,68.90870762,1.0
18192999101946792573,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,70.79575609,1.0
11788022267759050598,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,39.06522193,1.0
9109017980153472547,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,28.69336759,1.0
12852430932022959933,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,7.40876838,1.0
1067602491959190179,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,20.3706779,1.0
17347226051305007408,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,16.86112395,1.0
14750759353517950241,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,12.2772877,1.0
15033617574654963302,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,57.28598052,1.0
12971406022313419537,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,26.59069886,1.0
17577032526920703587,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,14.63504631,1.0
16645902236663326738,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,36.8519078,1.0
4119755634318986629,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,29.22321765,1.0
1793530684184525435,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,30.03175528,1.0
8023037608977641830,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,9.87316874,1.0
15273732451350219411,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,13.46213703,1.0
1090402488535898211,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,5.29815307,1.0
4914469716750412498,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,3.32238367,1.0
927065956888149436,140147,2015-09-07 11:15:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,127.11213271,1.0
12403739936616592998,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,35.41140288,1.0
4492746318159283126,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,24.19285701,1.0
16269422382938189133,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,31.49995633,1.0
4732140295908227613,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,5.73109869,1.0
1977352565498583405,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,48.47153184,1.0
15988753433834075319,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,13.78969367,1.0
5471589066759826848,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,49.20519515,1.0
18207830394423990671,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,55.69566564,1.0
3024290512611323603,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,58.71805266,1.0
5805850659596967246,138584,2015-09-03 02:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,105.63762396,1.0
13738540462832857092,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,107.0120634,1.0
2966674955816686480,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,13.6678886,1.0
14311698717882117562,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,28.57704148,1.0
12024830764076620668,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,2.55517765,1.0
14270346827545721934,138067,2015-09-01 15:23:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,102.07930788,1.0
3460977159465156418,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,6.84975027,1.0
958753906134892560,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,9.35499763,1.0
13274267046518950538,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,12.88507573,1.0
9560100433021376342,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,34.26615821,1.0
4224257573518886228,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,35.96912229,1.0
13847881889411648825,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,84.92182162,1.0
10803480825385471227,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,100.76181469,1.0
1684371076968177692,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,22.9362673,1.0
2506267691771482182,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,74.1251403,1.0
8404753470919608504,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,30.76427978,1.0
3647929521365529763,136340,2015-08-27 19:27:23,Ordinary Payment,S-4RRA-552M-PJ2X-4KBFG,S-534T-FND8-B6XG-HY55S,13870.0,1.0
18399167671779885242,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,101.07713129,1.0
13037568006943083001,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,29.50340472,1.0
4757403583731614111,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,11.63962351,1.0
1231353619081845505,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,29.83047246,1.0
12648590413051640552,135865,2015-08-26 11:46:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,109.96316114,1.0
1464378755966432638,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,75.15654254,1.0
6101427332322581896,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,29.82538209,1.0
1867354169533050571,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,41.28620114,1.0
11092529942295944170,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,18.70216885,1.0
6114103512347380429,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,28.33792369,1.0
10540160357417332033,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,25.1060121,1.0
17213493004794485130,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,54.07940182,1.0
3215817368200972059,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,14.15006013,1.0
8959077847510954654,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,5.21629269,1.0
2487819646150862700,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,63.7390817,1.0
5469097326194717258,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,11.63215439,1.0
12378358632319833711,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,30.38678004,1.0
3626244498979086197,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,15.64826134,1.0
13942174634797839775,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,23.1401639,1.0
2883529616210540809,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,55.5540064,1.0
12079761434283813436,133105,2015-08-18 18:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,252.30122985,1.0
3023300793705898272,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,34.24922671,1.0
11006634763346959533,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,15.6294004,1.0
16819836874405432207,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,57.7140612,1.0
4126722106659807738,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,26.09176082,1.0
13050739937564447277,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,42.58586544,1.0
17793516220344770295,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,13.52520441,1.0
15466244075401114616,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,23.63414366,1.0
16789338650552801202,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,7.67191122,1.0
17882943035084832918,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,30.39782245,1.0
5690084259761107536,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,50.27852161,1.0
2859158280739026033,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,43.37033876,1.0
103686562955099894,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,75.52806546,1.0
10648570268758467828,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,12.73405665,1.0
16270996605656185923,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,22.6600523,1.0
17722311092578151041,130352,2015-08-11 01:55:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,490.89833447,1.0
7199015111384490296,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,32.13020413,1.0
4780193259069434133,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,97.4716109,1.0
14875155632244966171,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,21.82197376,1.0
12692015479016026633,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,42.24527243,1.0
4177614827576601905,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,12.73181035,1.0
8792040226821914540,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,40.96017639,1.0
12135398218506585990,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,14.75647584,1.0
9213180225231470128,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,43.67229452,1.0
17742436480098833934,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,21.1947824,1.0
11123131137521093149,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,40.99281301,1.0
17470105740532759363,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,28.2423423,1.0
12209291440263511868,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,32.0367661,1.0
5069963756504098930,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,38.48171196,1.0
12008383255507682146,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,46.04133862,1.0
8455425819769625960,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,38.7431451,1.0
4173392116110079544,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,29.06481276,1.0
969258389601004865,126805,2015-08-01 03:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,100.97126956,1.0
11795534024176468627,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,34.92715402,1.0
1188499545223876481,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,61.40020269,1.0
11268900399590073293,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,30.11132585,1.0
12323822699266943693,126327,2015-07-30 18:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,144.01918401,1.0
17836538094717934253,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4RRA-552M-PJ2X-4KBFG,57.3022205,1.0
