ID,Height,timestamp,Type,From,To,Amount,Fee
9287640970486933530,794260,2020-09-10 16:14:17,Ordinary Payment,S-25TW-7MGB-B5EX-5WXUV,S-HK9D-P74Q-XDEJ-D6PGM,73485.60095,0.1029
1423907776864100971,794259,2020-09-10 16:08:18,Ordinary Payment,S-25TW-7MGB-B5EX-5WXUV,S-HK9D-P74Q-XDEJ-D6PGM,73.0,0.06615
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-25TW-7MGB-B5EX-5WXUV,73558.77,0.03675
435422246677587855,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-25TW-7MGB-B5EX-5WXUV,0.0,0.1
466456118803285586,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-25TW-7MGB-B5EX-5WXUV,0.0,0.1
2114096740436206707,790310,2020-08-30 16:54:06,Ordinary Payment,S-25TW-7MGB-B5EX-5WXUV,S-GH7A-GDMN-7SAY-A5FPE,73558.7673589,0.0588
6914807835161234997,790309,2020-08-30 16:51:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-25TW-7MGB-B5EX-5WXUV,23975.3602589,2.0
397504699542721136,790304,2020-08-30 16:32:00,Ordinary Payment,S-25TW-7MGB-B5EX-5WXUV,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.0441
15794406478288184246,790303,2020-08-30 16:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-25TW-7MGB-B5EX-5WXUV,49632.46,2.0
11246195516431704596,790037,2020-08-29 23:13:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-25TW-7MGB-B5EX-5WXUV,0.0,0.02205
15732902279048040256,790001,2020-08-29 21:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-25TW-7MGB-B5EX-5WXUV,0.05,0.00735
