ID,Height,timestamp,Type,From,To,Amount,Fee
8549337236868017768,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
12795166314281228560,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
13488142650963125107,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
13523493798117972408,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
1391727882599054469,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
7526252903531933568,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
9717302919473057448,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
15983130225988665060,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
15929366957338293312,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
13613782264834143410,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
15468690657191107529,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,1.0,1.0
1290786023061340339,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,1.0,1.0
1301650806605660187,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5G7N-2VNR-FRAZ-ERW8P,0.0,1.0
5530163000900330929,24550,2014-10-19 04:01:27,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,18585.0,4.0
11350301432235250131,5895,2014-08-28 01:09:30,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
3086621914614440702,4077,2014-08-22 23:28:56,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
16400255855104977527,3035,2014-08-20 02:03:11,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
9662027521545291065,1623,2014-08-15 20:01:36,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
14720926838545334125,1517,2014-08-15 12:35:55,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,19986.0,20.0
10814615804115478422,1320,2014-08-14 21:14:19,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
10214479905642449799,1011,2014-08-13 22:23:27,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,29970.0,30.0
