ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DEXG-Z8CK-ZJ49-GC3LT,2.19e-06,0.0735
7527717240710510750,438810,2017-12-21 16:07:42,Ordinary Payment,S-DEXG-Z8CK-ZJ49-GC3LT,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
642795920773913224,438794,2017-12-21 15:19:04,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-DEXG-Z8CK-ZJ49-GC3LT,500000.0,1.0
9370251321471495474,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DEXG-Z8CK-ZJ49-GC3LT,0.0,1.0
12027803221924061411,359585,2017-05-13 17:04:51,Ordinary Payment,S-DEXG-Z8CK-ZJ49-GC3LT,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
17689181102469753784,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DEXG-Z8CK-ZJ49-GC3LT,0.0,1.0
9657637170488896819,359580,2017-05-13 16:47:02,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-DEXG-Z8CK-ZJ49-GC3LT,1000001.0,1.0
16210842776494543187,358830,2017-05-11 14:33:12,Ordinary Payment,S-DEXG-Z8CK-ZJ49-GC3LT,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
10119150636435949139,358827,2017-05-11 14:25:41,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-DEXG-Z8CK-ZJ49-GC3LT,1000000.0,1.0
16288250587487653431,248563,2016-07-06 18:35:41,Ordinary Payment,S-DEXG-Z8CK-ZJ49-GC3LT,S-R8SQ-TUEM-DTHQ-7ATA3,3824999.0,1.0
13936837541659856973,248560,2016-07-06 18:30:06,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-DEXG-Z8CK-ZJ49-GC3LT,3825000.0,1.0
