ID,Height,timestamp,Type,From,To,Amount,Fee
4211746085636649062,814737,2020-11-06 15:17:50,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-PRTG-RAMA-4QBB-95PNL,68.73,0.0147
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZF67-BHTS-R2L3-9HJ69,1e-08,0.63945
10076458708995550655,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.16999999,1.0
3326712258761570405,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.14999999,1.0
7935611078589226182,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.3,1.0
6549446675959412475,459596,2018-02-17 19:03:57,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
1197126615146047161,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
13004715143736556891,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
15815038859550551859,452314,2018-01-28 10:45:18,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
8524156299709360778,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
7999989194880304729,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
11539270975327095464,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
13741369987074373323,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
14210289512670844362,444408,2018-01-06 08:06:19,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
616979747494177123,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
3436466508376007303,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
3941615978015486307,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.43,1.0
6404455085339461198,439450,2017-12-23 11:19:06,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
13193846933745116942,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
9726966050986906590,434883,2017-12-10 17:01:07,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3968993300123118374,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
9087849889130104290,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
7139707131709710563,427144,2017-11-19 01:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
10435362953545193014,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
4071812516081805046,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
6746686270850424714,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
17183793172291737856,420243,2017-10-30 18:31:21,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
9918853043786145264,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
6574096287822308726,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
5947918708388359966,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
6396701743466391867,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
14395299904666705931,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,20.5,1.0
9417064025912922101,408480,2017-09-27 20:49:45,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
1817826205864194903,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
9974819299071801330,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
6962266710557019355,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
11154965707329631984,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
14335377703559080670,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
9951491268474381216,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
964037092134285638,399350,2017-09-02 07:49:29,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
17817455552917703953,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,21.0,1.0
8302874445714525408,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,27.0,1.0
5282054868461737024,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,29.0,1.0
8795826444972739926,394402,2017-08-19 11:30:19,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
7633076359128304415,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,31.0,1.0
15532274742314635600,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,31.0,1.0
1801776790931156436,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,11.0,1.0
8219497445955163762,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,11.0,1.0
5970156581318111420,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,11.73,1.0
9119632896943994363,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,12.24,1.0
2554991612489710419,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,11.35,1.0
4455006158600330400,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,11.0,1.0
16938867768377429642,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,11.0,1.0
1924232098478461180,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,27.84,1.0
13343505332148923065,381661,2017-07-14 09:56:24,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
13320480059904394296,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,11.0,1.0
6560902136124731202,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,5.04,1.0
1290199447767962802,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,5.0,1.0
17168540032386904642,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZF67-BHTS-R2L3-9HJ69,16.0,1.0
12243358138916285265,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-ZF67-BHTS-R2L3-9HJ69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1139408537883541977,374560,2017-06-24 13:39:08,Account Update,S-ZF67-BHTS-R2L3-9HJ69,,0.0,1.0
14960693641981679071,374548,2017-06-24 13:10:19,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-ZF67-BHTS-R2L3-9HJ69,4.0,1.0
