ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QQXD-UKHW-Z7QR-898BC,2.19e-06,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQXD-UKHW-Z7QR-898BC,1e-08,0.882
15000859956129513701,556475,2018-11-15 22:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,231767.7782579,1.0
13300988861455187322,556453,2018-11-15 20:31:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,84993.38034834,1.0
2772362146591372925,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
1483590415706301469,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
3050461166782038560,493057,2018-05-22 10:35:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
9128806709217317564,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
8350881811295865565,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
9771368963113270344,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QQXD-UKHW-Z7QR-898BC,1e-07,1.0
9767542774108264674,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
8944271221624545865,383939,2017-07-20 23:23:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
2435995780733682491,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
3850314184610421294,359509,2017-05-13 12:09:48,Ordinary Payment,S-QQXD-UKHW-Z7QR-898BC,S-HK9D-P74Q-XDEJ-D6PGM,249900.0,25.0
5643483450049873764,359471,2017-05-13 09:21:28,Ordinary Payment,S-QQXD-UKHW-Z7QR-898BC,S-4C4Y-KT6W-SLUX-C2YSP,250000.0,25.0
10500408359324735188,359417,2017-05-13 06:03:39,Ordinary Payment,S-QQXD-UKHW-Z7QR-898BC,S-KTQM-HQ4V-27FL-8C7QN,434343.0,43.0
7269043355932867414,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QQXD-UKHW-Z7QR-898BC,8.34520656,1.0
4538820039069836635,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,2.0,1.0001
7153914145689713513,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,1.0,1.0
10070654407123802065,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,1.0,3.0
18097507432184439916,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,2.0,2.0
8286432519428122460,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,3.0,3.0
10872364083992452779,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,3.0,1.0
7506589220473467366,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,3.0,3.0
10058283836946362936,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,20.0,1.0
9053488113188440427,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,2.0,1.0
5564244427492833646,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,5.0,2.0
17883213695109978917,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,6.0,5.0
13112565017348854321,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,5.0,5.0
7877191955350669508,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,12.0,2.0
16694099895644334944,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,2.0,2.0
11089707492446450917,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,2.0,2.0
9328878273376388238,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,4.0,4.0
17214933661978116085,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQXD-UKHW-Z7QR-898BC,2.0,1.0
6882318382019216970,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,2.0,1.0
10596883328476058996,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,2.0,1.0
8587584867681271798,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,2.0,1.0
18046984146896763102,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,5.0,2.0
11598153253856291968,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,5.0,2.0
16774426096241584628,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,11.0,2.0
1879530178044554967,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,14.0,2.0
6145420626035445462,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,8.0,2.0
8505264158473463238,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,10.0,2.0
8195414081704002959,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,2.0,2.0
8823789735391884811,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,3.0,2.0
10739262861272115805,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,10.0,6.0
1290042309027617097,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,10.0,6.0
5566296233154252860,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,6.0,6.0
217584290784215364,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,5.0,1.0
15827480756766318907,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,5.0,1.0
14144475167182552247,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,12.0,1.0
11025424491006893270,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,7.0,3.0
14020110031895132347,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,10.0,3.0
11501094921493557751,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,10.0,3.0
10144337124216507676,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,20.0,1.0
9783781614492498957,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,10.0,1.0
17846708589819706145,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,15.0,1.0
2635845977200525486,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQXD-UKHW-Z7QR-898BC,10.0,1.0
4460371123916807977,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
13255124587624508423,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
7132983750932082531,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QQXD-UKHW-Z7QR-898BC,31.67118513,1.0
10861831793093429024,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QQXD-UKHW-Z7QR-898BC,11.91999424,1.0
6964726450332453198,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QQXD-UKHW-Z7QR-898BC,0.0,1.0
5399434563220444399,309080,2016-12-23 11:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,131363.23980516,1.0
8964578313482762313,296266,2016-11-17 15:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,150400.76661755,1.0
10141855036315125922,275494,2016-09-20 10:03:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,152458.63366667,1.0
16050599109175092508,273051,2016-09-13 13:37:35,Ordinary Payment,S-QQXD-UKHW-Z7QR-898BC,S-4C4Y-KT6W-SLUX-C2YSP,1000100.0,100.0
11706011822524447803,273048,2016-09-13 13:27:35,Ordinary Payment,S-QQXD-UKHW-Z7QR-898BC,S-4C4Y-KT6W-SLUX-C2YSP,290197.0,29.0
278099224156313238,258351,2016-08-03 07:35:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,97354.84571207,1.0
12782136348999567531,246603,2016-07-01 07:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,716119.94507513,1.0
706185511174818469,223578,2016-04-27 19:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,199999.0,1.0
4353605083299991050,223571,2016-04-27 18:43:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,677356.50541667,1.0
8981872016340870861,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-QQXD-UKHW-Z7QR-898BC,2000.0,2.0
15463507971018395949,182855,2016-01-04 21:56:50,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-QQXD-UKHW-Z7QR-898BC,2410.0,2.0
14676065695228378534,182110,2016-01-02 20:29:07,Bid Order Placement,S-QQXD-UKHW-Z7QR-898BC,,0.0,1.0
3380302295669339129,182110,2016-01-02 20:29:07,Bid Order Placement,S-QQXD-UKHW-Z7QR-898BC,,0.0,1.0
6154637163046919141,182109,2016-01-02 20:16:04,Ask Order Placement,S-QQXD-UKHW-Z7QR-898BC,,0.0,1.0
3603532013262932844,182108,2016-01-02 20:10:18,Bid Order Placement,S-QQXD-UKHW-Z7QR-898BC,,0.0,1.0
2406539706535828992,178168,2015-12-22 19:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,499999.0,1.0
16718117899885504069,178162,2015-12-22 19:17:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,398999.0,1.0
5321679603885057472,178149,2015-12-22 18:26:12,Ordinary Payment,S-QQXD-UKHW-Z7QR-898BC,S-4C4Y-KT6W-SLUX-C2YSP,5.0,1.0
1248520453676939955,178147,2015-12-22 18:21:00,Account Update,S-QQXD-UKHW-Z7QR-898BC,,0.0,1.0
9733802032526396024,178146,2015-12-22 18:16:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQXD-UKHW-Z7QR-898BC,999.0,1.0
