ID,Height,timestamp,Type,From,To,Amount,Fee
14394954840728879234,780030,2020-08-02 02:26:49,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.02205
7722492453543927570,742405,2020-04-19 03:31:27,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-FU8C-LJJD-D3BG-7N57V,1.0,0.03675
2779348542484109574,742303,2020-04-18 20:30:54,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-4SHC-HRPQ-MY2P-9878W,1.0,0.0294
11541799107968390971,741634,2020-04-16 23:28:07,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0441
1993522224827239666,741622,2020-04-16 22:49:31,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-EHUJ-VNUH-YPW4-3Q8AJ,29.0,0.0441
16452849245699364502,741272,2020-04-15 23:31:02,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-4SHC-HRPQ-MY2P-9878W,23.0,0.0588
18130799713738643796,736941,2020-04-03 20:32:31,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-4SHC-HRPQ-MY2P-9878W,6.0,0.0294
14359809399548057210,734790,2020-03-28 20:20:32,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-YTLE-R4PG-AAJ4-HFEUJ,4.0,0.05145
2832756902982396220,734692,2020-03-28 14:01:41,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-4SHC-HRPQ-MY2P-9878W,5.0,0.00735
8309842928087628077,730839,2020-03-17 19:11:42,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-U576-A5A5-7FPE-86MJU,2.0,0.05145
102507686060648728,730838,2020-03-17 19:09:32,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-4SHC-HRPQ-MY2P-9878W,2.0,0.0294
18430024918384264330,728458,2020-03-11 03:07:35,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-FDKV-TRHW-277B-5ZDDJ,3.0,0.00735
3666965013117636267,727835,2020-03-09 09:09:55,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-4SHC-HRPQ-MY2P-9878W,1.0,0.03675
13493327847962312105,727693,2020-03-08 23:45:16,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-4SHC-HRPQ-MY2P-9878W,1.0,0.02205
10206955140659639495,727550,2020-03-08 14:01:52,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.05145
16082436201259842093,725241,2020-03-02 02:54:28,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-325H-D2YE-CY7A-F4GVZ,2.0,0.0441
10960079704981617165,723441,2020-02-26 02:39:59,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-4SHC-HRPQ-MY2P-9878W,2.0,0.0441
10398449220668297542,723326,2020-02-25 18:44:40,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-4SHC-HRPQ-MY2P-9878W,2.0,0.0588
10005565122079154907,723164,2020-02-25 07:43:20,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-ATKG-AP4Q-M3FW-G2KZH,6.0,0.0147
7732693073636442873,723091,2020-02-25 02:18:37,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-4SHC-HRPQ-MY2P-9878W,1.0,0.0441
9804140233435314640,722013,2020-02-22 02:33:48,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-NC77-Z8XZ-FBAR-53FRR,8.0,0.02205
15372822720766701898,721340,2020-02-20 04:54:16,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-4SHC-HRPQ-MY2P-9878W,5.0,0.0147
10476417398345661699,720371,2020-02-17 11:44:07,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-4SHC-HRPQ-MY2P-9878W,6.0,0.05145
17906694794628691409,720264,2020-02-17 05:04:24,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-D2TC-9NXN-4CNE-DQR2D,13.0,0.0147
10497688678186321970,719958,2020-02-16 08:04:07,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-XNFJ-SB68-AFGX-FTF4K,25.0,0.03675
12746079770840212068,719716,2020-02-15 16:15:33,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-7MZ6-7DKE-GHKX-3LMYR,74.0,0.0588
12114063018349807696,719488,2020-02-15 00:55:02,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-4SHC-HRPQ-MY2P-9878W,9.0,0.05145
8677937300494983732,719346,2020-02-14 15:31:31,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-4SHC-HRPQ-MY2P-9878W,3.0,0.0588
15358068100502404754,718939,2020-02-13 11:59:28,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-4SHC-HRPQ-MY2P-9878W,6.0,0.0294
15548967141475531722,717907,2020-02-10 14:09:00,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-4SHC-HRPQ-MY2P-9878W,16.0,0.0588
11632965265852492013,717839,2020-02-10 09:59:49,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-4SHC-HRPQ-MY2P-9878W,5.0,0.0294
326899410243655367,717249,2020-02-08 17:54:12,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-4SHC-HRPQ-MY2P-9878W,16.0,0.0147
13818699039595631236,717244,2020-02-08 17:49:15,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-4SHC-HRPQ-MY2P-9878W,36.0,0.02205
6243924612251534858,716795,2020-02-07 11:45:40,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-4SHC-HRPQ-MY2P-9878W,3.0,0.00735
863745648252326619,716239,2020-02-05 22:22:58,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-4SHC-HRPQ-MY2P-9878W,3.0,0.05145
13537759103044252391,715872,2020-02-04 22:00:52,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-4SHC-HRPQ-MY2P-9878W,9.0,0.0294
11679687168742422117,714297,2020-01-31 12:13:16,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-4SHC-HRPQ-MY2P-9878W,7.0,0.0147
8564443825450809929,713537,2020-01-29 08:55:07,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-2FHF-Q2J9-3D6Q-A6NJ2,21.0,0.02205
14800542141520774180,712133,2020-01-25 10:41:24,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-S4LN-6X3U-ECPK-GR73C,4.0,0.0147
11254663880024431410,712132,2020-01-25 10:39:51,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-4SHC-HRPQ-MY2P-9878W,19.0,0.0294
8378197809659547373,711865,2020-01-24 17:01:55,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-W8VG-NH65-2AYL-8B2KL,1.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4SHC-HRPQ-MY2P-9878W,10.0,0.0735
