ID,Height,timestamp,Type,From,To,Amount,Fee
10037509842561760174,444160,2018-01-05 15:23:53,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9099804704750194163,444158,2018-01-05 14:54:29,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,22.0,1.0
6074903733839191377,442697,2018-01-01 13:20:51,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
2883891626803665309,442694,2018-01-01 13:08:18,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,26.0,1.0
9891417420045068354,439428,2017-12-23 09:59:12,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
9937648499705387919,439419,2017-12-23 09:23:58,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,48.0,1.0
14788493352201902756,438783,2017-12-21 14:24:34,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
2701486793385988961,438780,2017-12-21 13:59:05,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,207.0,1.0
15058073522765440225,433211,2017-12-06 00:50:25,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
18181992351201976226,433209,2017-12-06 00:42:20,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,430.0,1.0
6123681220496439277,423688,2017-11-09 09:51:01,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
10039827630547460414,423680,2017-11-09 09:17:18,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,1500.0,1.0
11757365875453917668,395028,2017-08-21 05:10:04,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
15401473744840193169,395022,2017-08-21 04:44:17,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,169.0,1.0
10149466437322020381,380073,2017-07-09 23:10:57,Ordinary Payment,S-EJBL-X4KK-PNPS-CEUBN,S-R8SQ-TUEM-DTHQ-7ATA3,420.0,1.0
17386640274688439488,380070,2017-07-09 23:01:51,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,421.0,1.0
