ID,Height,timestamp,Type,From,To,Amount,Fee
11426929529323187157,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,2.0,1.0001
9345558824213194873,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,1.0,1.0
6500644041606388307,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,1.0,3.0
2918825735785542107,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,2.0,2.0
4845747892026458992,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,3.0,3.0
1617707895105669919,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,3.0,1.0
18272611656473630219,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,3.0,3.0
111352454756512596,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,20.0,1.0
11176964533340269399,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,2.0,1.0
7637720064144127246,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,5.0,2.0
5766595362198123960,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,6.0,5.0
10814769049929794738,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,5.0,5.0
4081796658562660159,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,12.0,2.0
3053886696522247366,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,2.0,2.0
1114255533676097976,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,2.0,2.0
12921717561585638434,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,4.0,4.0
3400086349084964946,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5U5-99Y4-64PK-HTGE7,2.0,1.0
6159636548356450074,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,2.0,1.0
1213784515838741234,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,2.0,1.0
9508016819811535667,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,2.0,1.0
4825681634987036038,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,5.0,2.0
13300555118196498157,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,5.0,2.0
17199045421774546004,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,11.0,2.0
5562644434820819313,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,14.0,2.0
6717954866050673198,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,8.0,2.0
4327460893996417043,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5U5-99Y4-64PK-HTGE7,10.0,2.0
13201257927710033724,329050,2017-02-17 07:19:55,Reward Recipient Assignment,S-N5U5-99Y4-64PK-HTGE7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17861902663369601984,329045,2017-02-17 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5U5-99Y4-64PK-HTGE7,3.0,1.0
