ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NWJ3-ZVP4-BUYM-28DJR,1e-08,0.6321
893455322185223681,474075,2018-03-30 07:13:56,Ordinary Payment,S-NWJ3-ZVP4-BUYM-28DJR,S-VDHA-GAKV-HTTN-2MQS8,500.0,1.0
9490489459551797255,471919,2018-03-24 06:44:58,Ordinary Payment,S-NWJ3-ZVP4-BUYM-28DJR,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
8180053324448916638,470925,2018-03-21 11:53:02,Ordinary Payment,S-NWJ3-ZVP4-BUYM-28DJR,S-HK9D-P74Q-XDEJ-D6PGM,800000.0,80.0
13135869180532388823,470921,2018-03-21 11:29:34,Ordinary Payment,S-NWJ3-ZVP4-BUYM-28DJR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5154863086710407622,464186,2018-03-02 15:32:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NWJ3-ZVP4-BUYM-28DJR,299998.0,2.0
7946649496619630139,464174,2018-03-02 14:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NWJ3-ZVP4-BUYM-28DJR,299998.0,2.0
15367573513347302148,464169,2018-03-02 14:29:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NWJ3-ZVP4-BUYM-28DJR,99998.0,2.0
13242059461506362022,464166,2018-03-02 14:18:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NWJ3-ZVP4-BUYM-28DJR,99998.0,2.0
6416261930553802410,460448,2018-02-20 04:14:16,Ordinary Payment,S-NWJ3-ZVP4-BUYM-28DJR,S-VDHA-GAKV-HTTN-2MQS8,2.0,1.0
12667776598619436976,460275,2018-02-19 16:51:30,Reward Recipient Assignment,S-NWJ3-ZVP4-BUYM-28DJR,S-NWJ3-ZVP4-BUYM-28DJR,0.0,1.0
4581422291326862899,460275,2018-02-19 16:51:30,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-NWJ3-ZVP4-BUYM-28DJR,27696.0,3.0
6711213907201678449,460270,2018-02-19 16:36:53,Reward Recipient Assignment,S-NWJ3-ZVP4-BUYM-28DJR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16526142200162928995,460269,2018-02-19 16:34:20,Ordinary Payment,S-NWJ3-ZVP4-BUYM-28DJR,S-VDHA-GAKV-HTTN-2MQS8,1.0,1.0
1550286847510288277,460269,2018-02-19 16:34:20,Account Update,S-NWJ3-ZVP4-BUYM-28DJR,,0.0,1.0
6041048559485042822,460267,2018-02-19 16:29:51,Ordinary Payment,S-VDHA-GAKV-HTTN-2MQS8,S-NWJ3-ZVP4-BUYM-28DJR,20.0,1.0
