ID,Height,timestamp,Type,From,To,Amount,Fee
4974262449088694743,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,12.39999999,1.0
12903524401622928572,456548,2018-02-09 06:37:11,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,50.0,1.0
9501079662985099727,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.68,1.0
7364238750981098440,452220,2018-01-28 04:30:18,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,248.0,1.0
75843745749582096,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.57999999,1.0
3918686642739053030,445466,2018-01-09 06:50:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,196.69,1.0
5729412309652322743,441944,2017-12-30 10:42:14,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,101.0,1.0
6909202453377204336,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.95,1.0
15894528300633053292,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.67,1.0
11954605721384420207,436116,2017-12-14 03:33:28,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,566.0,1.0
5406082436657141178,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.04,1.0
17130278271251396717,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.67,1.0
1909351746400877121,433582,2017-12-07 01:35:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,275.14,1.0
13839331191281917770,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,59.8,1.0
2113281055611503379,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,71.64,1.0
9895456560345961167,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.52,1.0
4191380280225255639,430521,2017-11-28 12:24:41,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,1130.0,1.0
3622241809844355786,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.55,1.0
15746493870060903415,429578,2017-11-25 20:53:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,420.07,1.0
11296826242426383665,429440,2017-11-25 11:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,554.03,1.0
8871248473931837981,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.09,1.0
11485104496064233225,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,63.33,1.0
7630864287815654389,427922,2017-11-21 05:48:17,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,426.0,1.0
12138380086105075322,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,78.2,1.0
10078350774412824764,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,63.05,1.0
16407197151792722671,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,66.34,1.0
1456544459951836536,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,69.08,1.0
14990294183050439375,425351,2017-11-14 01:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,150.04999999,1.0
14075764220041086307,425060,2017-11-13 05:38:58,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,454.0,1.0
17478942299269549486,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,59.59,1.0
1982355455429724406,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,54.84,1.0
8516086607238327376,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,54.50999999,1.0
8528172571977760685,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,57.38999999,1.0
5329568070561068120,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,52.37,1.0
4777745680628972923,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.8,1.0
1941602817326943207,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,125.3,1.0
15426135454322283321,417977,2017-10-24 10:31:20,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,457.0,1.0
11350463486540280390,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.47,1.0
12967723144169446439,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,62.2,1.0
17434073797092179985,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,54.52999999,1.0
3158746322622900176,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,83.28999999,1.0
16345506617190051460,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.23,1.0
629303482191405988,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.28,1.0
3244482488294991293,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,55.17,1.0
15936433706387472919,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.5,1.0
638468329223474614,413041,2017-10-10 14:50:11,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,831.0,1.0
5446137159360033731,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,477.03,1.0
6671317434152354551,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.17,1.0
7679917403313946908,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,67.45,1.0
2552202095720705932,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,99.53,1.0
15274698673822305615,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,53.26,1.0
2362219982584106987,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QFJ5-ETJ5-XX2V-GVHPB,25.02283312,1.0
13328640695142021938,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.39999999,1.0
17970161171861087892,407985,2017-09-26 11:28:13,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,110.0,1.0
13501984379434320911,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,52.51,1.0
4897706610136065440,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.19,1.0
9037349276560941165,406963,2017-09-23 14:42:24,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,188.0,1.0
13852295280082299015,406946,2017-09-23 13:41:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,154.37,1.0
969713131571659381,406931,2017-09-23 12:20:21,Ask Order Placement,S-QFJ5-ETJ5-XX2V-GVHPB,,0.0,1.0
10728679399288036257,406912,2017-09-23 11:17:50,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,50.0,1.0
3575785857939893118,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,52.81999999,1.0
14041408121505906326,405725,2017-09-20 03:44:33,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,80.0,1.0
10232293301390754628,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.05,1.0
3605384741771667780,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QFJ5-ETJ5-XX2V-GVHPB,23.54341174,1.0
15460132470704720291,405006,2017-09-18 03:38:21,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,105.0,1.0
6896149934226837497,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.61999999,1.0
8879722252191636523,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,53.56999999,1.0
12478238159737940060,404302,2017-09-16 03:57:28,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,311.0,1.0
2901396133620903292,404153,2017-09-15 17:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,313.0,1.0
6895937619244602177,404073,2017-09-15 12:31:31,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,121.0,1.0
18410316542201748190,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,53.07999999,1.0
9855294230963244001,403652,2017-09-14 08:08:06,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,105.0,1.0
4218143080608579240,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.18,1.0
15175934883757147277,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,69.25,1.0
166642852094403408,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,30.0,1.0
3260681980334754564,402528,2017-09-11 04:59:53,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,200.0,1.0
5276833957858569816,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,60.66999999,1.0
12865043399695476115,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,59.86,1.0
16109908697568591213,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.91,1.0
9034195751969076722,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,52.24,1.0
11431367158285279648,400137,2017-09-04 12:35:24,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,170.0,1.0
9653311141307189790,400092,2017-09-04 09:28:19,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
11606527413180770096,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,82.62999999,1.0
15093080012884361738,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,77.0,1.0
10053647504643550283,399018,2017-09-01 09:45:53,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,250.0,1.0
9930182652592220217,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFJ5-ETJ5-XX2V-GVHPB,1.84749346,1.0
1803892732126679934,398945,2017-09-01 04:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,70.52,1.0
16950716486847855532,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,66.08999999,1.0
7889009760783255014,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,86.46,1.0
996631409587695705,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QFJ5-ETJ5-XX2V-GVHPB,21.8,1.0
8995574347418929056,397564,2017-08-28 07:28:23,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,1400.0,1.0
5328931761332417161,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,51.78,1.0
885808160598405933,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,43.3,1.0
16756455940941824193,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,43.80999999,1.0
4209979113735207807,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,56.63,1.0
18166160676690241034,396665,2017-08-25 19:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,419.38,1.0
3444867909512208713,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,91.78999999,1.0
4860831265642111733,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.31999999,1.0
10853691335473404787,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,136.0,1.0
15995654955430418577,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,69.0,1.0
12535021353328907421,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,67.07,1.0
9223254472853196305,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,60.54,1.0
2646702932854972362,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,15.96999999,1.0
3581018233072281920,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,120.52,1.0
9526934282042748308,393289,2017-08-16 08:51:07,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LF5T-7PX7-Y3AL-9N66F,99.0,1.0
14326160847569881021,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,85.7,1.0
454591416145895824,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,50.12,1.0
4176941334461915751,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.99,1.0
14516056070051123564,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,64.03,1.0
14800583270147120843,391820,2017-08-12 06:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,4.6912584,1.0
16227927062380672023,391474,2017-08-11 06:44:08,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,101.0,1.0
5901256452045835535,391326,2017-08-10 20:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,18.40997478,1.0
10650323597594168943,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.55999999,1.0
6309618964556306741,391153,2017-08-10 09:49:07,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
51833451864024175,390819,2017-08-09 10:56:36,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15458600487961866968,390800,2017-08-09 09:41:52,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-ZYV9-KSWS-28ZW-ECFYG,10.0,1.0
11026262226660366960,390777,2017-08-09 08:09:21,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,1000.0,1.0
1643734029859535431,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFJ5-ETJ5-XX2V-GVHPB,11.87620036,1.0
7731996323744814923,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.88,1.0
9365137615744364749,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QFJ5-ETJ5-XX2V-GVHPB,0.0,1.0
15631186281571437342,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,58.55999999,1.0
7076509231571122815,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QFJ5-ETJ5-XX2V-GVHPB,17.55917309,1.0
17426611925499364747,389320,2017-08-05 06:18:38,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12859513784714103602,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QFJ5-ETJ5-XX2V-GVHPB,15.02858745,1.0
12734641551856339680,388681,2017-08-03 11:32:07,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LF5T-7PX7-Y3AL-9N66F,99.0,1.0
9902132411329967917,388637,2017-08-03 08:38:17,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LF5T-7PX7-Y3AL-9N66F,99.0,1.0
5506173068146147686,388625,2017-08-03 07:17:27,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LF5T-7PX7-Y3AL-9N66F,99.0,1.0
270872807078027402,388567,2017-08-03 03:49:08,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2846241595521690876,388292,2017-08-02 09:28:32,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1642473063159847290,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QFJ5-ETJ5-XX2V-GVHPB,3.89869267,1.0
3899605191031362296,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFJ5-ETJ5-XX2V-GVHPB,3.18277325,1.0
1353502295634708137,387903,2017-08-01 07:12:20,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6667975611399684207,387617,2017-07-31 11:48:04,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10900345297953083225,387594,2017-07-31 10:24:41,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3468228590667695075,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,60.02999999,1.0
2568614256745425039,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,59.09999999,1.0
15054533966643309117,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,55.32,1.0
2594001682986763561,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,53.68,1.0
2736746936859842730,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,67.27999999,1.0
13694624513871653554,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,61.54,1.0
14832685559492316795,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,134.42,1.0
9306923717905207420,385122,2017-07-24 14:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,150.32999999,1.0
7339703248526925615,384339,2017-07-22 01:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,161.38999999,1.0
7187388560776583141,384259,2017-07-21 19:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,153.15,1.0
11762503541908563872,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
639308696948408480,384073,2017-07-21 05:07:14,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-E925-FACX-C2X8-49772,0.0,1.0
15145698301366169776,384049,2017-07-21 04:09:37,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-QFJ5-ETJ5-XX2V-GVHPB,0.0,1.0
9471596529204681153,384041,2017-07-21 03:55:18,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11482903711689612592,383960,2017-07-20 23:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFJ5-ETJ5-XX2V-GVHPB,183.9,1.0
1735980504814504783,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QFJ5-ETJ5-XX2V-GVHPB,15.76515656,1.0
5476875757274219170,383088,2017-07-18 09:25:12,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,150.0,1.0
12526918624841462123,383014,2017-07-18 04:38:23,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5823199960445621750,382760,2017-07-17 11:38:34,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-E925-FACX-C2X8-49772,0.0,1.0
5973028331242550802,382748,2017-07-17 10:37:52,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
