ID,Height,timestamp,Type,From,To,Amount,Fee
11171684068959389255,400511,2017-09-05 13:45:02,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-HK9D-P74Q-XDEJ-D6PGM,50381.0,5.0
18349869658655114686,400499,2017-09-05 12:40:16,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
18250734247643308101,399926,2017-09-03 22:23:54,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-HK9D-P74Q-XDEJ-D6PGM,76000.0,8.0
12475465774770080997,399899,2017-09-03 20:39:59,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2147823215402458548,374333,2017-06-23 22:29:37,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
7132807554436764605,374326,2017-06-23 22:05:26,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16559989514538538410,367912,2017-06-06 00:00:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QXBT-4FQS-V6FR-6L7JB,20994.89495313,2.0
9836375701354276868,367703,2017-06-05 09:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QXBT-4FQS-V6FR-6L7JB,15660.2891784,2.0
11931085587884469102,367643,2017-06-05 05:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,14575.64379344,1.0
16411591885000784,367277,2017-06-04 05:30:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,2999.02507647,1.0
13881133005260329493,367247,2017-06-04 03:28:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,207.0,1.0
4081824065713888876,364435,2017-05-27 06:24:46,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-GBD8-RARL-ALK7-5B6V9,100.0,1.0
7021145359465308885,362707,2017-05-22 10:17:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,50265.14925948,1.0
5899007201259402434,362704,2017-05-22 10:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,50000.0,1.0
3154246448701262737,362700,2017-05-22 09:50:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,46000.0,1.0
9095394832359271446,362697,2017-05-22 09:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,999.0,1.0
16432120268095452935,362693,2017-05-22 09:17:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,2.0,1.0
7372550950013687758,362686,2017-05-22 08:56:25,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-GBD8-RARL-ALK7-5B6V9,1.0,1.0
14617292583767601010,361261,2017-05-18 09:34:26,Ordinary Payment,S-QXBT-4FQS-V6FR-6L7JB,S-GBD8-RARL-ALK7-5B6V9,4.0,1.0
16528332606017183876,361257,2017-05-18 09:16:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXBT-4FQS-V6FR-6L7JB,9.0,1.0
