ID,Height,timestamp,Type,From,To,Amount,Fee
14748398276442038243,799313,2020-09-24 17:34:07,Reward Recipient Assignment,S-GV7P-TDZT-3395-D4UMV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
5723750728893978596,799249,2020-09-24 13:16:49,Ordinary Payment,S-GV7P-TDZT-3395-D4UMV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
12475671421498849133,799247,2020-09-24 13:09:50,Reward Recipient Assignment,S-GV7P-TDZT-3395-D4UMV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0441
6553663592818481080,799244,2020-09-24 12:59:08,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-GV7P-TDZT-3395-D4UMV,0.2,0.0588
626599180908760389,713037,2020-01-27 22:58:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GV7P-TDZT-3395-D4UMV,0.0,0.06615
697877768452400311,709982,2020-01-19 10:48:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GV7P-TDZT-3395-D4UMV,0.01,0.00735
7915298997979858744,590234,2019-02-18 10:19:45,Account Update,S-GV7P-TDZT-3395-D4UMV,,0.0,0.02205
5655837715071500068,590230,2019-02-18 10:09:29,Reward Recipient Assignment,S-GV7P-TDZT-3395-D4UMV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10296784122382843420,590190,2019-02-18 07:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GV7P-TDZT-3395-D4UMV,0.05,0.00735
1261233709704826111,590006,2019-02-17 19:26:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GV7P-TDZT-3395-D4UMV,0.1,0.00735
