ID,Height,timestamp,Type,From,To,Amount,Fee
13502631009687592537,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,39.26765661,1.0
11451790317583864757,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,60.84144262,1.0
8458311270521412092,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,35.91597517,1.0
17328725365269691435,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,177.3496767,1.0
823596549690157313,291385,2016-11-03 23:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,306.14251488,1.0
7847044658450145069,290950,2016-11-02 18:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,20.85882772,1.0
14680397178719332748,290398,2016-11-01 05:18:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,53.50077159,1.0
8182746703066557152,289977,2016-10-31 01:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,95.48446292,1.0
14929347064806456090,289617,2016-10-29 21:45:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,275.85064273,1.0
11962209693022836934,287711,2016-10-24 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,21.04708141,1.0
18224284830604879596,287352,2016-10-23 13:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,299.37333907,1.0
11649368630523075809,286994,2016-10-22 13:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,315.5133533,1.0
4800325769584233837,286685,2016-10-21 17:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,794.24121068,1.0
8319717712235983096,286428,2016-10-20 23:55:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,526.39463682,1.0
17259320002449955700,286117,2016-10-20 03:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,208.86491033,1.0
10120866403906895179,285759,2016-10-19 03:10:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,34.46298666,1.0
2144560525245457290,283977,2016-10-14 04:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,98.12536944,1.0
7301745027721892438,283609,2016-10-13 03:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,182.89302585,1.0
9090242446235727981,283248,2016-10-12 03:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5MNN-JYKS-XANS-GQUVS,194.01125948,1.0
4141157513432568414,282879,2016-10-11 02:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MNN-JYKS-XANS-GQUVS,5.0,1.0
13702581646254912721,282878,2016-10-11 02:10:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5MNN-JYKS-XANS-GQUVS,5.0,1.0
4910518225089160791,282878,2016-10-11 02:10:32,Reward Recipient Assignment,S-5MNN-JYKS-XANS-GQUVS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14812880620035842592,282711,2016-10-10 14:55:33,Reward Recipient Assignment,S-5MNN-JYKS-XANS-GQUVS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17264445010616369618,281451,2016-10-07 02:30:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5MNN-JYKS-XANS-GQUVS,2.0,1.0
