ID,Height,timestamp,Type,From,To,Amount,Fee
14958968820797491944,757529,2020-05-31 10:40:16,Ordinary Payment,S-U7BE-F5QW-CDTA-2Y4ES,S-PNZZ-HJGN-DPMG-42EXR,2.0,0.0735
15434777382020244055,756960,2020-05-29 20:26:00,Ordinary Payment,S-PNZZ-HJGN-DPMG-42EXR,S-U7BE-F5QW-CDTA-2Y4ES,3.0,0.00735
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNZZ-HJGN-DPMG-42EXR,1e-08,0.37485
16716334852341161005,387391,2017-07-30 20:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNZZ-HJGN-DPMG-42EXR,0.73929974,1.0
15108355398374121074,386655,2017-07-28 19:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNZZ-HJGN-DPMG-42EXR,1.5297969,1.0
12752903880187204737,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PNZZ-HJGN-DPMG-42EXR,0.33434958,1.0
14349060034810011062,383444,2017-07-19 09:14:23,Reward Recipient Assignment,S-PNZZ-HJGN-DPMG-42EXR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17935873231873495225,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,0.0074103,1.0
12974986400912082607,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,3.53460379,1.0
10536077486231988184,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,1.62411575,1.0
17401012084354012915,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,0.31102175,1.0
4451392244820153564,377729,2017-07-03 10:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,0.55475686,1.0
15982192863028719843,377368,2017-07-02 10:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,1.80031824,1.0
15928210036808019259,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,0.50901397,1.0
16778090538217123151,376686,2017-06-30 12:22:27,Account Update,S-PNZZ-HJGN-DPMG-42EXR,,0.0,1.0
4172202043680133263,376680,2017-06-30 11:44:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PNZZ-HJGN-DPMG-42EXR,5.0,1.0
13358155228250516384,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PNZZ-HJGN-DPMG-42EXR,0.00790085,1.0
5714525943664847857,375753,2017-06-27 21:49:59,Reward Recipient Assignment,S-PNZZ-HJGN-DPMG-42EXR,S-E925-FACX-C2X8-49772,0.0,1.0
1645580448741025814,375578,2017-06-27 10:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNZZ-HJGN-DPMG-42EXR,1.0,1.0
