ID,Height,timestamp,Type,From,To,Amount,Fee
10228940940428899283,1214179,2023-11-21 23:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,149998.0,2.0
1209828791208363097,1214179,2023-11-21 23:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,141443.77579826,2.0
15159168610113767390,1214177,2023-11-21 23:39:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,10000.0,2.0
6559985282568265235,919873,2021-08-25 22:19:47,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-GEMS-R23R-WCB2-6SMH6,1229.88,0.00735
17261479794827996489,902057,2021-07-07 09:56:31,MultiOut Payment,S-D5HY-7FHA-3LG4-AAP3Z,S-GEMS-R23R-WCB2-6SMH6,5913.13,0.0147
8630883587356952540,894916,2021-06-17 13:28:04,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-HK9D-P74Q-XDEJ-D6PGM,42000.0,0.0294
5282691742187505870,791699,2020-09-03 13:33:39,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-GEMS-R23R-WCB2-6SMH6,40000.0,0.0294
7984412384109830691,790935,2020-09-01 10:32:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GEMS-R23R-WCB2-6SMH6,0.0,0.1
14174076100115237017,790602,2020-08-31 12:24:50,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-GH7A-GDMN-7SAY-A5FPE,30000.0,0.1
9142842869626557895,790601,2020-08-31 12:20:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GEMS-R23R-WCB2-6SMH6,0.0,0.1
18184983953201584816,790597,2020-08-31 12:04:59,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.1
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEMS-R23R-WCB2-6SMH6,1e-08,0.8085
18389495421689454852,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GEMS-R23R-WCB2-6SMH6,0.0,1.0
9411268285967681173,515658,2018-07-24 16:59:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,24998.0,2.0
9067493910788569365,514495,2018-07-21 11:14:04,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-8QLR-ZUD7-NM76-564HR,25000.0,0.1
17373858736939496055,508410,2018-07-04 10:26:20,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-8QLR-ZUD7-NM76-564HR,25000.0,0.1
10382492206264485661,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GEMS-R23R-WCB2-6SMH6,0.0,1.0
8767411121923286304,485919,2018-05-02 10:50:35,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-8QLR-ZUD7-NM76-564HR,3.0,1.0
2536608867018337671,480573,2018-04-17 12:12:04,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-SXJA-Q27W-P3CM-429GE,5.0,1.0
10288035113489491849,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GEMS-R23R-WCB2-6SMH6,0.0,1.0
540944423184288188,473222,2018-03-27 22:01:21,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,70540.0,7.0
7632495195372706215,473221,2018-03-27 21:46:34,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-QMJS-S62F-ZDNF-8TYQ8,15000.0,2.0
10076335591785871167,473220,2018-03-27 21:43:12,Arbitrary Message,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,0.0,1.0
16123529762404697390,473219,2018-03-27 21:40:17,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-9HA6-TPRU-QDGH-3UF4D,33000.0,3.0
4181365800387948545,473215,2018-03-27 21:31:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,118555.0,2.0
9582785847505982800,468111,2018-03-13 14:53:27,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,18900.0,2.0
1687303632216453728,460697,2018-02-20 21:06:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,36293.27829579,2.0
1629469649220358107,459183,2018-02-16 15:36:23,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-YRD8-4AGL-NQ7P-CLE7E,6497.0,1.0
10271816237139460504,459156,2018-02-16 14:00:20,Ordinary Payment,S-YRD8-4AGL-NQ7P-CLE7E,S-GEMS-R23R-WCB2-6SMH6,1.0,1.0
7605841513767717098,459127,2018-02-16 11:43:57,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-YRD8-4AGL-NQ7P-CLE7E,3.0,1.0
14434750874473680477,455691,2018-02-06 21:17:54,Ordinary Payment,S-LNXP-LY4C-7DFT-CLLUN,S-GEMS-R23R-WCB2-6SMH6,15.0,1.0
5380902345327002326,451294,2018-01-25 13:58:53,Arbitrary Message,S-S7QS-PS7E-TSL5-HZM5M,S-GEMS-R23R-WCB2-6SMH6,0.0,1.0
17323410770402433279,451287,2018-01-25 13:38:56,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-S7QS-PS7E-TSL5-HZM5M,3.0,1.0
2913882813460898704,451087,2018-01-25 00:48:13,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-NJZA-3SJF-DY7Y-GDZYV,3.0,1.0
8466337806364129428,449335,2018-01-20 03:18:12,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-VQQR-4R2W-Y4PA-6XJ3W,10.0,1.0
10595179443133301639,449253,2018-01-19 21:06:21,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-8KE3-8SZK-3JLT-DANQV,3.0,1.0
9865069207813408303,449246,2018-01-19 20:43:42,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-LNXP-LY4C-7DFT-CLLUN,10.0,1.0
11079964676904800488,448876,2018-01-18 20:02:52,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-9HA6-TPRU-QDGH-3UF4D,7316.0,1.0
14041708609399876926,448871,2018-01-18 19:34:18,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-9HA6-TPRU-QDGH-3UF4D,6180.0,1.0
10094754891532710627,448869,2018-01-18 19:30:29,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-D765-27VG-D8WE-BLUEH,8990.0,1.0
9377385199362919372,448868,2018-01-18 19:26:06,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-D765-27VG-D8WE-BLUEH,10.0,1.0
17056679173958745905,448543,2018-01-17 21:43:30,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-GEMS-R23R-WCB2-6SMH6,2999.0,1.0
89091252249534196,447331,2018-01-14 12:40:04,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-XWVV-45MB-P9YC-369V6,3.0,1.0
15307977148356783046,446552,2018-01-12 08:05:27,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-QPQP-ZVXU-65HD-CDTUA,3025.0,1.0
3737693574190057397,446234,2018-01-11 11:01:40,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-QPQP-ZVXU-65HD-CDTUA,3.0,1.0
1901772161182751852,444837,2018-01-07 13:18:31,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-V8VU-FU2C-8PDQ-7FVSA,3761.0,1.0
15190726513241817086,444835,2018-01-07 13:04:49,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-LZ56-TP6V-CYSK-6K98S,3758.0,1.0
11351665449029577511,444831,2018-01-07 12:29:45,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-JJLJ-A824-R6GV-F88L2,10081.63,1.0
14269042986368879592,444831,2018-01-07 12:29:45,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,2016.33,1.0
5424147966766432671,444831,2018-01-07 12:29:45,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-NU6P-WVB9-9Z3V-EN3DP,4032.65,1.0
5470324894133366304,444831,2018-01-07 12:29:45,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,1916.0,1.0
2762723541253489908,444826,2018-01-07 12:07:15,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-LZ56-TP6V-CYSK-6K98S,3.0,1.0
4726489851087084623,444826,2018-01-07 12:07:15,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,100.0,1.0
3336968716597834978,444821,2018-01-07 11:47:07,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,3.0,1.0
17006244277285649827,443677,2018-01-04 07:10:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,40000.0,2.0
17339668979848933885,443676,2018-01-04 07:09:30,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-JME6-U3Z5-8DEK-35UF3,5922.0,1.0
16718975258172285,443674,2018-01-04 07:03:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,50000.0,2.0
2006090201833866445,443673,2018-01-04 06:38:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,20000.0,2.0
11732258785403740249,443668,2018-01-04 06:20:42,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-MT8A-BNAD-2YLE-3474Y,3.0,1.0
14842886223705129750,443668,2018-01-04 06:20:42,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-NU6P-WVB9-9Z3V-EN3DP,3.0,1.0
18118379449081555145,443668,2018-01-04 06:20:42,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,3.0,1.0
1867424218215686072,443668,2018-01-04 06:20:42,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-JJLJ-A824-R6GV-F88L2,3.0,1.0
248465905907530804,442642,2018-01-01 09:33:49,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-JME6-U3Z5-8DEK-35UF3,3.0,1.0
3962883668528678098,440973,2017-12-27 17:14:09,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-NU6P-WVB9-9Z3V-EN3DP,3.0,1.0
10497681222288551462,438581,2017-12-21 00:49:13,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-EHN6-H9MK-U7U5-APHXE,3.0,1.0
2118128177093794288,438553,2017-12-20 23:05:54,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-9BB5-6YBQ-FUHL-C56GS,3.0,1.0
1131378134546143651,437790,2017-12-18 19:38:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GEMS-R23R-WCB2-6SMH6,998.0,2.0
16030316086135514581,437789,2017-12-18 19:36:47,Account Update,S-GEMS-R23R-WCB2-6SMH6,,0.0,1.0
18025788855156633182,437785,2017-12-18 19:11:33,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-GEMS-R23R-WCB2-6SMH6,2.0,1.0
