ID,Height,timestamp,Type,From,To,Amount,Fee
151683088698328702,779686,2020-08-01 03:39:17,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-4Y3L-HTP3-9HX5-2QU9P,23.4414,0.0294
11828726570798050822,742455,2020-04-19 07:03:38,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-5CDG-2FJ3-BCAZ-8KXNR,1.0,0.02205
14194046865849457527,742182,2020-04-18 12:22:29,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.05145
884069745440316556,742024,2020-04-18 01:37:51,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0441
9350057677719559152,741331,2020-04-16 03:04:23,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-384U-YMZL-3NB9-7W8YY,30.0,0.03675
18267827358099324815,740912,2020-04-14 23:18:03,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-5CDG-2FJ3-BCAZ-8KXNR,9.0,0.0588
11754566097210060475,740198,2020-04-12 23:16:42,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-5CDG-2FJ3-BCAZ-8KXNR,1.0,0.0147
11300945111294771688,739592,2020-04-11 06:34:36,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.0147
2035289067042188170,737747,2020-04-06 02:39:49,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-5CDG-2FJ3-BCAZ-8KXNR,3.0,0.05145
4974487886109396561,737265,2020-04-04 18:29:23,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-5CDG-2FJ3-BCAZ-8KXNR,6.0,0.05145
14669429809509118096,736654,2020-04-03 01:21:15,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-5CDG-2FJ3-BCAZ-8KXNR,23.0,0.0294
17582007616969588006,733715,2020-03-25 20:02:27,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-5CDG-2FJ3-BCAZ-8KXNR,1.0,0.0147
11804634389977241931,729406,2020-03-13 19:03:16,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-WXA5-R32W-B7Q8-CFARD,1.0,0.0294
4359945533043739647,728924,2020-03-12 10:27:55,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-JEVG-93E3-6RU5-CCL62,3.0,0.02205
16582244137969095936,727733,2020-03-09 02:37:27,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0441
2419061648490567379,727263,2020-03-07 18:49:55,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.02205
7522686744948311264,727002,2020-03-07 01:22:36,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
10911571080680586459,726577,2020-03-05 20:47:19,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.0588
13929867362232580537,725860,2020-03-03 20:38:27,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-YEXM-QWQ4-9879-3VDED,7.0,0.0147
7242033324757939735,725325,2020-03-02 08:49:05,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-DD2T-DR3E-2BBZ-EDKTM,2.0,0.0294
13044824790798104895,723062,2020-02-25 00:42:48,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0588
4299246783683047813,721580,2020-02-20 21:24:10,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-56MC-SN6J-UBTC-8CJSV,3.0,0.0588
1018331153840104356,721192,2020-02-19 19:09:53,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.0588
16235905603495155028,720574,2020-02-18 01:42:09,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.0588
6100502961462030524,719850,2020-02-16 01:04:38,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-UWEB-DRYW-SKXH-6L44C,4.0,0.0588
10142903107167067965,719819,2020-02-15 23:16:59,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-5CDG-2FJ3-BCAZ-8KXNR,6.0,0.05145
12154505981741397855,719552,2020-02-15 05:01:15,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.05145
4219488728452435795,717778,2020-02-10 05:34:22,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-YWQM-UK3D-QESG-2N4CC,1.0,0.0441
11806043379568313206,717770,2020-02-10 05:01:28,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.03675
17226178190649805664,715669,2020-02-04 08:09:16,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-5CDG-2FJ3-BCAZ-8KXNR,3.0,0.02205
7685465320900919820,715607,2020-02-04 04:02:36,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-457T-3NYZ-7AGW-4FQJP,41.0,0.02205
5373548896018810042,715454,2020-02-03 17:38:57,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-5CDG-2FJ3-BCAZ-8KXNR,28.0,0.0441
11646065664733356905,714977,2020-02-02 09:49:33,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0441
7734155786522759835,714720,2020-02-01 16:43:34,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-5CDG-2FJ3-BCAZ-8KXNR,6.0,0.00735
15085612562561209360,713856,2020-01-30 06:49:47,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.02205
7246901472549565475,713768,2020-01-30 00:41:26,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-EQHR-5DCA-L992-26TD5,11.0,0.0294
2696328856849076421,713741,2020-01-29 22:32:50,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-QMRS-THTN-45C7-BUVSX,1.0,0.0147
11959179293229332819,713655,2020-01-29 17:07:33,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-5CDG-2FJ3-BCAZ-8KXNR,3.0,0.03675
16771547485144159487,712419,2020-01-26 06:38:04,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.05145
13598197612185260143,712402,2020-01-26 05:04:15,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-3XH9-529R-WH7T-BYCTF,2.0,0.0441
172469473288771106,712030,2020-01-25 03:49:54,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-LTFD-V5S3-CL8A-9Q6PJ,6.0,0.03675
9756934795286763858,711871,2020-01-24 17:23:50,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-5CDG-2FJ3-BCAZ-8KXNR,5.0,0.00735
15213812530172592804,710595,2020-01-21 03:49:03,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-5CDG-2FJ3-BCAZ-8KXNR,1.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CDG-2FJ3-BCAZ-8KXNR,10.0,0.0588
