ID,Height,timestamp,Type,From,To,Amount,Fee
16856849444345083232,780328,2020-08-02 22:31:53,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0147
11692286510249729052,741481,2020-04-16 13:22:00,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-PJTG-Z3MD-W2BY-B98V5,4.0,0.03675
8521380576906677408,741208,2020-04-15 19:08:10,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-993E-H7HE-TM3Y-5NENF,1.0,0.0441
7484336611764334327,741202,2020-04-15 18:50:17,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-P36T-554M-FRVY-AQEYG,8.0,0.0294
7301828889541535585,739968,2020-04-12 07:48:16,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-UGG2-G5QU-ME3Y-DT67Z,7.0,0.02205
4719566391426820320,739858,2020-04-12 00:20:14,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-UGG2-G5QU-ME3Y-DT67Z,6.0,0.03675
2050536789816964582,739283,2020-04-10 09:43:38,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-232C-CTZB-FLP7-FSKH7,1.0,0.0588
8004551041851902791,739187,2020-04-10 03:29:00,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.0441
16070389780922781405,738517,2020-04-08 06:00:26,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.0147
11309084127167576787,736635,2020-04-02 23:51:20,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-UPGN-WLTV-SHLG-F95G9,4.0,0.03675
5800961114565310895,735705,2020-03-31 09:33:16,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-UGG2-G5QU-ME3Y-DT67Z,2.0,0.0294
2937895008446895438,735340,2020-03-30 09:16:46,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-CLWC-SDGJ-SABE-5LFQA,1.0,0.02205
14380647227786457384,734563,2020-03-28 05:08:20,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-QCMQ-L64V-G5JH-BRX2Q,6.0,0.0294
6548793061672357606,733954,2020-03-26 12:05:21,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-UGG2-G5QU-ME3Y-DT67Z,9.0,0.0588
9918237658859275548,731819,2020-03-20 12:51:52,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-H7BF-C5GC-MMML-8B3TR,8.0,0.03675
16093948802879971894,731486,2020-03-19 14:17:13,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.0588
1493724073286014080,729571,2020-03-14 05:43:55,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-UGG2-G5QU-ME3Y-DT67Z,6.0,0.0147
7154323413720224713,728796,2020-03-12 01:35:50,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-4ZSU-V23V-HQUQ-8XPKC,7.0,0.0294
7193618166911046746,728788,2020-03-12 01:00:11,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-UGG2-G5QU-ME3Y-DT67Z,7.0,0.03675
16115586297564520462,728158,2020-03-10 06:47:59,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-AQE9-BQPU-E4UQ-DHL74,14.0,0.0294
16077834168881280795,727457,2020-03-08 08:11:35,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-UGG2-G5QU-ME3Y-DT67Z,16.0,0.00735
6457637544177153407,727274,2020-03-07 19:32:09,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-Q2HJ-ZHWP-R4XS-E2W3J,16.0,0.02205
1748286650942769448,727070,2020-03-07 05:39:19,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-UGG2-G5QU-ME3Y-DT67Z,2.0,0.0588
8141927155673719867,726763,2020-03-06 09:23:07,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-HZTX-QB3Y-CFE9-2LCLJ,4.0,0.0441
14439633989778446994,726457,2020-03-05 12:51:01,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-QHWF-NGB5-2EP2-DLH5X,3.0,0.05145
6903151840739977853,726209,2020-03-04 20:18:22,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-M7Q3-UXAH-VWZ2-2D8B5,6.0,0.0441
18389523805214154841,726078,2020-03-04 11:52:12,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-56BL-2JLR-VE5Y-A5A7V,1.0,0.0294
11828940098122617061,725963,2020-03-04 03:14:23,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-UGG2-G5QU-ME3Y-DT67Z,10.0,0.0588
4395711226549926882,724077,2020-02-27 20:59:28,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-UGG2-G5QU-ME3Y-DT67Z,18.0,0.0588
12780251080583444688,720848,2020-02-18 19:56:25,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0588
13673666782451676543,720705,2020-02-18 10:46:15,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.00735
2100158827206138158,720238,2020-02-17 02:52:45,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-7KDD-AAB6-CEHB-2Q4J3,1.0,0.03675
17492088221234454745,719490,2020-02-15 00:58:08,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-JAQW-R3PK-HQ9G-AVB8S,2.0,0.0147
14790413543575472261,719480,2020-02-15 00:16:14,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-29TG-L834-QSU7-FC2Z3,5.0,0.0294
18327301245361329015,719012,2020-02-13 16:54:12,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-775W-SW5P-8EG3-83Q6U,20.0,0.02205
12686266088822448931,718576,2020-02-12 11:45:55,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-UGG2-G5QU-ME3Y-DT67Z,4.0,0.00735
4121668311338049873,717461,2020-02-09 08:55:51,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-UGG2-G5QU-ME3Y-DT67Z,2.0,0.0147
11203055153963299905,716788,2020-02-07 11:07:13,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-UGG2-G5QU-ME3Y-DT67Z,12.0,0.0441
12575004034982413525,716454,2020-02-06 12:37:09,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-UGG2-G5QU-ME3Y-DT67Z,3.0,0.03675
13869245977484409686,715329,2020-02-03 09:13:49,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.02205
13062943632590158009,714571,2020-02-01 06:46:17,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-NFUN-QMWR-8955-GFXMY,2.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGG2-G5QU-ME3Y-DT67Z,10.0,0.0735
