ID,Height,timestamp,Type,From,To,Amount,Fee
993881499043882892,779812,2020-08-01 11:59:46,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-4Y3L-HTP3-9HX5-2QU9P,31.6031,0.06615
1920687955991646885,740000,2020-04-12 09:36:10,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0588
522711933902207132,739533,2020-04-11 02:48:50,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-Y6NB-XM3F-UR92-3CCGR,12.0,0.0588
17586876919947424435,738618,2020-04-08 12:57:55,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0588
9959631824944218654,736101,2020-04-01 12:30:44,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-Y6NB-XM3F-UR92-3CCGR,6.0,0.0147
10940603398721298714,735251,2020-03-30 02:55:25,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-Y6NB-XM3F-UR92-3CCGR,2.0,0.02205
16922368797920179760,734742,2020-03-28 17:00:54,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.05145
5502819168373521086,734532,2020-03-28 03:11:09,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-Y6NB-XM3F-UR92-3CCGR,3.0,0.0147
13285846396226206307,733859,2020-03-26 05:31:37,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-27X9-KFK4-MMDU-8L5GF,20.0,0.0147
11113438868269824325,732055,2020-03-21 04:41:01,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-Y6NB-XM3F-UR92-3CCGR,25.0,0.02205
335817431196625333,730042,2020-03-15 13:41:58,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-9ECD-2WBJ-736E-4UDVB,3.0,0.03675
5400348587442899286,728913,2020-03-12 09:53:28,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.05145
13265172584254470224,727445,2020-03-08 07:14:46,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0441
15114833775146119718,725833,2020-03-03 18:44:18,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-Y6NB-XM3F-UR92-3CCGR,2.0,0.03675
15552126995466836037,723679,2020-02-26 18:15:19,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-Z4AA-H5CF-NVG8-HVAES,1.0,0.05145
3553288633219046647,719430,2020-02-14 20:49:54,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0441
3257813291074129920,717221,2020-02-08 16:01:02,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-VSVH-E3SA-7ZT3-F2Y83,2.0,0.0294
9040324945002472097,717013,2020-02-08 02:27:13,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-QVE4-25W7-9PKG-ARRLB,3.0,0.0588
11128549833737668362,716943,2020-02-07 21:43:57,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-ELBM-PPCR-WTLL-CQGQ6,36.0,0.03675
697622463328712811,716338,2020-02-06 05:32:32,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-Y6NB-XM3F-UR92-3CCGR,7.0,0.00735
11027771936360446426,715414,2020-02-03 15:01:59,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-Y6NB-XM3F-UR92-3CCGR,7.0,0.0441
15719019226278454753,714943,2020-02-02 07:06:07,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-Y6NB-XM3F-UR92-3CCGR,7.0,0.0588
4694288506677818456,714905,2020-02-02 05:06:19,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-DTHW-NDGE-PNBK-DFKDZ,4.0,0.05145
1721806218033459911,714783,2020-02-01 20:34:00,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.03675
14033895750300512673,713561,2020-01-29 10:57:03,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0147
10498202904135277028,713185,2020-01-28 09:30:07,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-Y6NB-XM3F-UR92-3CCGR,14.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y6NB-XM3F-UR92-3CCGR,10.0,0.0588
