ID,Height,timestamp,Type,From,To,Amount,Fee
8158580259392554466,1072039,2022-10-22 21:12:01,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
17426905246548932633,1071994,2022-10-22 18:10:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,1000.0,0.01
14784822652760479598,1062025,2022-09-25 01:18:41,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,790.98,0.01
7001781140637659754,1062024,2022-09-25 01:13:58,Ask Order Placement,S-SGJX-5E2F-CJMM-4S4KL,,0.0,0.01
12091938491156178577,1062023,2022-09-25 01:10:27,Ordinary Payment,S-374F-J5M5-67K6-H2K8L,S-SGJX-5E2F-CJMM-4S4KL,1.0,0.01
14133005314261053591,1061987,2022-09-24 22:38:43,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,0.0,0.01
17869322325124953936,1053431,2022-09-01 04:09:14,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,984.6,0.01
3932653912748524480,1053430,2022-09-01 04:06:15,Ask Order Placement,S-SGJX-5E2F-CJMM-4S4KL,,0.0,0.01
8935723141702783063,1053181,2022-08-31 11:17:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
6914313474572580866,1052809,2022-08-30 10:44:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
8600846212807250896,1052451,2022-08-29 10:45:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
14540177781105550731,1052094,2022-08-28 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
17342475219222008018,1051755,2022-08-27 12:17:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
4186623067963241045,1051672,2022-08-27 06:41:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7429048676616930282,1051672,2022-08-27 06:41:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16139346618262766015,1051671,2022-08-27 06:35:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17240927075877524433,1051671,2022-08-27 06:35:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4711701564243336292,1051671,2022-08-27 06:35:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16580308916961313033,1051670,2022-08-27 06:31:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8719382775105278864,1051670,2022-08-27 06:31:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5631089071771813486,1051669,2022-08-27 06:27:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11934609516574508247,1051650,2022-08-27 05:17:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6274022230849955616,1051650,2022-08-27 05:17:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6832033671849774372,1051649,2022-08-27 05:14:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10668655804246716973,1051648,2022-08-27 05:11:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12952339761136585230,1051648,2022-08-27 05:11:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15092259660853303171,1051648,2022-08-27 05:11:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17997638645022842852,1051648,2022-08-27 05:11:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6383306250844411618,1051647,2022-08-27 05:06:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8661734356813126072,1051646,2022-08-27 05:02:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18242646475432215807,1051637,2022-08-27 04:26:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
900888118390533148,1051637,2022-08-27 04:26:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1981963779419238157,1051637,2022-08-27 04:26:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10466498784824316202,1051636,2022-08-27 04:22:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18073325858574757111,1051636,2022-08-27 04:22:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9359306293761682513,1051635,2022-08-27 04:17:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14141853633683572466,1051635,2022-08-27 04:17:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14921801621069031050,1051634,2022-08-27 04:13:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
956504436347093792,1051634,2022-08-27 04:13:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12764558715719323981,1051633,2022-08-27 04:09:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1254417184340532824,1051633,2022-08-27 04:09:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7876210982566126969,1051633,2022-08-27 04:09:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15119711161743794638,1051632,2022-08-27 04:05:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18085302853413942741,1051632,2022-08-27 04:05:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
617995789601837293,1051631,2022-08-27 04:01:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
159791747118469710,1051584,2022-08-27 00:50:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4888799726671685834,1051584,2022-08-27 00:50:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10451855250378270596,1051583,2022-08-27 00:45:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
861550752735504625,1051583,2022-08-27 00:45:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5337059485782052294,1051583,2022-08-27 00:45:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11541291220607348195,1051582,2022-08-27 00:41:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14951190601079353422,1051582,2022-08-27 00:41:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16274925242993815364,1051581,2022-08-27 00:37:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3057569227833388272,1051374,2022-08-26 10:54:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
13892727943199750311,1051315,2022-08-26 07:00:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14050873304137782553,1051315,2022-08-26 07:00:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6815411804603486632,1051315,2022-08-26 07:00:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2838897640121099200,1051314,2022-08-26 06:56:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15080351578652457957,1051313,2022-08-26 06:52:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5914390759796168950,1051313,2022-08-26 06:52:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15673791260057007914,1051312,2022-08-26 06:48:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6833458699021623813,1051312,2022-08-26 06:48:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9124107814688072723,1051312,2022-08-26 06:48:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10001030406260107382,1051311,2022-08-26 06:44:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4749434462366873407,1051311,2022-08-26 06:44:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14019237128682229986,1051310,2022-08-26 06:40:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15470983356434071372,1051310,2022-08-26 06:40:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7174382623988687286,1051310,2022-08-26 06:40:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2650545193847213314,1051309,2022-08-26 06:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3413460379628169663,1051295,2022-08-26 05:35:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13097650150964241367,1051294,2022-08-26 05:30:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13640747168761655854,1051294,2022-08-26 05:30:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
28516182057498797,1051293,2022-08-26 05:25:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2719376542661451510,1051293,2022-08-26 05:25:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
609843775000452863,1051292,2022-08-26 05:22:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3461333961222854232,1051292,2022-08-26 05:22:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15259628458456120269,1051291,2022-08-26 05:18:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17649973418879421033,1051291,2022-08-26 05:18:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1922196548137596759,1051291,2022-08-26 05:18:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14324277038664269572,1051290,2022-08-26 05:13:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
943425714328062840,1051290,2022-08-26 05:13:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2732747263061409615,1051290,2022-08-26 05:13:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9296922608078909642,1051289,2022-08-26 05:08:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16510958912245896732,1051289,2022-08-26 05:08:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17456461773265870022,1051289,2022-08-26 05:08:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7202897202052639019,1051289,2022-08-26 05:08:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
985660865410583137,1051287,2022-08-26 05:00:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5059917370671240170,1051287,2022-08-26 05:00:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2051129855763947994,1051286,2022-08-26 04:58:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4460549316013571633,1051286,2022-08-26 04:58:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6833294906920734335,1051286,2022-08-26 04:58:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
664897927601820281,1051285,2022-08-26 04:53:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10875064578235194451,1051284,2022-08-26 04:51:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13444047816803985598,1051283,2022-08-26 04:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
252930197562736780,1051268,2022-08-26 03:45:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2542582580749436421,1051267,2022-08-26 03:40:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12850853496563816371,1051266,2022-08-26 03:36:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8464358928214057135,1051266,2022-08-26 03:36:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12885194895464619098,1051265,2022-08-26 03:32:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12903176886580609224,1051265,2022-08-26 03:32:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9940544935466955818,1051264,2022-08-26 03:28:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6822018774020043337,1051264,2022-08-26 03:28:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9453497433851159142,1051263,2022-08-26 03:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15126156745960706291,1051263,2022-08-26 03:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10603590741943480159,1051262,2022-08-26 03:20:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11897096064720145076,1051262,2022-08-26 03:20:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2948059201837812267,1051262,2022-08-26 03:20:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12285219262908585758,1051261,2022-08-26 03:16:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2442941980021123003,1051261,2022-08-26 03:16:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4682194486838496192,1051261,2022-08-26 03:16:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14862865196740611152,1051260,2022-08-26 03:12:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17635281479783504766,1051260,2022-08-26 03:12:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6546004590571559210,1051260,2022-08-26 03:12:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17002115834997320335,1051258,2022-08-26 03:08:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2805912975640999176,1051258,2022-08-26 03:08:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6423655343687050118,1051258,2022-08-26 03:08:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17658778889505757635,1051257,2022-08-26 03:02:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5405551138041696432,1051257,2022-08-26 03:02:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5888015695349475304,1051257,2022-08-26 03:02:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1180601734137171831,1051256,2022-08-26 02:57:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5617014886327395455,1051256,2022-08-26 02:57:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7353496799621216357,1051256,2022-08-26 02:57:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1293753194070546992,1051255,2022-08-26 02:52:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1624799233347865399,1051255,2022-08-26 02:52:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3510131401269152928,1051255,2022-08-26 02:52:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6123897211471486384,1051254,2022-08-26 02:47:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
53414906742562327,1051013,2022-08-25 10:43:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
13071502482779172459,1050915,2022-08-25 04:16:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13510310489450200873,1050915,2022-08-25 04:16:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5749752399004089115,1050915,2022-08-25 04:16:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10781370218763480279,1050914,2022-08-25 04:11:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15396579343561949540,1050914,2022-08-25 04:11:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16840967260994907771,1050914,2022-08-25 04:11:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11604199991706616863,1050913,2022-08-25 04:07:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15880933939960664596,1050913,2022-08-25 04:07:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17296288832942375905,1050913,2022-08-25 04:07:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12566648826882570394,1050912,2022-08-25 04:02:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15894072469502496033,1050911,2022-08-25 03:59:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5218930361469773320,1050911,2022-08-25 03:59:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17820736697453720417,1050901,2022-08-25 03:18:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8777876697356864142,1050901,2022-08-25 03:18:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11414281040386046001,1050900,2022-08-25 03:14:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15462403656999169431,1050900,2022-08-25 03:14:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11731531814170154882,1050899,2022-08-25 03:11:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12548189637404496547,1050899,2022-08-25 03:11:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5642524473119300139,1050899,2022-08-25 03:11:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7297256345357105045,1050656,2022-08-24 10:54:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
10348992949133664406,1050297,2022-08-23 11:01:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3254644636415058621,1049940,2022-08-22 11:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
16239644829216881157,1049919,2022-08-22 09:40:40,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,1022.88,0.01
16634377428798043554,1049595,2022-08-21 12:10:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
12312324750045014708,1049211,2022-08-20 10:37:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
14754347059304792399,1048862,2022-08-19 11:21:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8974053118908154104,1048498,2022-08-18 10:50:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
11228135685213973449,1048140,2022-08-17 11:05:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
9758515316358380276,1047812,2022-08-16 13:01:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9176225659603756783,1047811,2022-08-16 12:56:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,1000.0,0.01
13705109298703580422,1047783,2022-08-16 11:12:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
7047380829549489136,1047429,2022-08-15 11:35:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
11683986474190375786,1047401,2022-08-15 09:51:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9797474342610757242,1047400,2022-08-15 09:48:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2938967950343011775,1047400,2022-08-15 09:48:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
462168572208164494,1047399,2022-08-15 09:45:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7504151884577793884,1047399,2022-08-15 09:45:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
