ID,Height,timestamp,Type,From,To,Amount,Fee
10916859439478265519,684144,2019-11-08 03:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.04352716,0.02205
10441450469909301026,684006,2019-11-07 18:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.1992124,0.02205
3578398931718586906,683884,2019-11-07 10:06:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.23017875,0.02205
2584297584484582932,683805,2019-11-07 04:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38777058,0.02205
5848346411613407776,683766,2019-11-07 01:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.57978893,0.02205
12548999605525172447,683707,2019-11-06 21:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.36872258,0.02205
12514800657998628551,683643,2019-11-06 18:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.0372703,0.02205
9796005437244890849,683605,2019-11-06 15:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.12278487,0.02205
7818599532795473220,683537,2019-11-06 10:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.304434,0.02205
2004286460633589534,683482,2019-11-06 07:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.28796892,0.02205
5340085871138806307,683443,2019-11-06 04:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.25243622,0.02205
16852918372294952958,683405,2019-11-06 01:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.24937614,0.02205
16962716293645538476,683358,2019-11-05 22:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.27575632,0.02205
5074382419322698105,683318,2019-11-05 19:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.28399044,0.02205
8211136885640440714,683304,2019-11-05 18:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.28388084,0.02205
15232122647832470659,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.29421936,0.02205
12556082154092419522,683212,2019-11-05 13:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31224571,0.02205
4175778608049202300,683210,2019-11-05 12:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.30390811,0.02205
5455441607379343152,683174,2019-11-05 10:25:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.28527486,0.02205
8650739788930478205,683128,2019-11-05 07:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.32033952,0.02205
968705591268342540,683113,2019-11-05 06:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.30951023,0.02205
9450312025372408642,683072,2019-11-05 03:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.30455054,0.02205
3897659102106443810,683042,2019-11-05 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.3068849,0.02205
3094326849945224403,682999,2019-11-04 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.32348587,0.02205
5872801902253253353,682937,2019-11-04 18:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.37176366,0.02205
750122187190358646,682916,2019-11-04 17:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.37780026,0.02205
16165512537545919039,682903,2019-11-04 15:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.36324756,0.02205
6747077344964867123,682890,2019-11-04 14:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.35332143,0.02205
15618438515143239786,682872,2019-11-04 13:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.36735519,0.02205
4384407250199628449,682842,2019-11-04 11:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.37062597,0.02205
1357696456239292820,682816,2019-11-04 10:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.36836815,0.02205
307524143005510295,682711,2019-11-04 03:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.3996558,0.02205
11178232504548653823,682690,2019-11-04 01:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.39920323,0.02205
10541516046491243664,682668,2019-11-04 00:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41130196,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40964049,0.02205
1908848658324131080,682609,2019-11-03 20:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40317725,0.02205
7183394347888207097,682593,2019-11-03 19:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40687656,0.02205
16025353042556639065,682540,2019-11-03 16:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38180761,0.02205
9468520082070527729,682513,2019-11-03 14:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.34115136,0.02205
6952548091974528029,682460,2019-11-03 10:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.30881278,0.02205
10318425474058712082,682443,2019-11-03 09:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.29415444,0.02205
4897452824280827716,682375,2019-11-03 04:31:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.29464785,0.02205
7084096749972000368,682325,2019-11-03 01:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.3017249,0.02205
5463435149993744805,682254,2019-11-02 20:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31285864,0.02205
10160915049832065417,682222,2019-11-02 18:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31976898,0.02205
8378057429366868253,682176,2019-11-02 15:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.29382796,0.02205
1519967485896795198,682167,2019-11-02 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.94211571,0.02205
64974520182477959,682034,2019-11-02 06:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31254454,0.02205
15464126219974001739,682002,2019-11-02 03:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.33804247,0.02205
11977964428152010950,681976,2019-11-02 02:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.35404756,0.02205
9379953636682402862,681922,2019-11-01 22:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.36595407,0.02205
8439992350550864893,681832,2019-11-01 16:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38234779,0.02205
75365773071817466,681711,2019-11-01 08:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40874455,0.02205
10940881740457012435,681668,2019-11-01 05:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42275653,0.02205
13856247031846146402,681582,2019-10-31 23:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42194723,0.02205
6783271736038695755,681555,2019-10-31 21:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41414853,0.02205
12180767993179552963,681519,2019-10-31 19:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42521483,0.02205
13864483320877658339,681493,2019-10-31 17:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.44330273,0.02205
1061086191055527016,681479,2019-10-31 16:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42688985,0.02205
1438405941034574997,681477,2019-10-31 16:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42103756,0.02205
10037589354041268640,681448,2019-10-31 14:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41333023,0.02205
8838185549186759459,681378,2019-10-31 09:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31196662,0.02205
15083243171735156410,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.10097425,0.02205
5672261206163403711,681324,2019-10-31 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.10222825,0.02205
1329270514130693570,681268,2019-10-31 02:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.106837,0.02205
13841705989432102607,681258,2019-10-31 01:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,2.51225077,0.02205
1182222640606584610,681242,2019-10-31 00:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.09807226,0.02205
18395045028693061231,681189,2019-10-30 21:16:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.09928696,0.02205
15212489954378041010,681133,2019-10-30 17:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.07799702,0.02205
4590719299764622225,681057,2019-10-30 12:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.07301553,0.02205
13701189871092441064,680979,2019-10-30 06:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.51024088,0.02205
6950136912905143421,680879,2019-10-30 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31560231,0.02205
2118368408477964823,680824,2019-10-29 20:31:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.23809403,0.02205
322513308126531465,680796,2019-10-29 18:45:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31381166,0.02205
1074027934034599004,680640,2019-10-29 08:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.03582875,0.02205
3694327364642904816,680549,2019-10-29 01:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.22295629,0.02205
3807538172194611600,680442,2019-10-28 19:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.0389492,0.02205
15730887073987592769,680365,2019-10-28 13:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.13235776,0.02205
8134321169602639304,680166,2019-10-28 00:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.02753109,0.02205
3978555290604707926,680064,2019-10-27 17:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.17846582,0.02205
312281668568918062,679954,2019-10-27 10:02:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.19192274,0.02205
16239988464424089406,679786,2019-10-26 22:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.69053998,0.02205
3118226763110611097,679719,2019-10-26 18:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.92594789,0.02205
5486165043638677104,679585,2019-10-26 09:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.12300584,0.02205
9212709763108146579,679501,2019-10-26 03:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.37362606,0.02205
14425021546649373340,679361,2019-10-25 18:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41567147,0.02205
1155287413289904658,679260,2019-10-25 11:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40218513,0.02205
6449289215589906111,679241,2019-10-25 09:39:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43182217,0.02205
17649427110294503159,679174,2019-10-25 05:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42842591,0.02205
5844917886504692389,679160,2019-10-25 05:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.44369244,0.02205
5646087794611965731,679144,2019-10-25 03:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.46671229,0.02205
17584456255915198091,679127,2019-10-25 02:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.47466715,0.02205
12931078934391201518,679090,2019-10-24 23:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42517621,0.02205
7033789138476657268,678963,2019-10-24 15:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.37895378,0.02205
1670022095385178181,678907,2019-10-24 11:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,2.11871986,0.02205
11588866840677996032,678883,2019-10-24 10:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42326111,0.02205
14827859978857565341,678763,2019-10-24 02:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41485102,0.02205
8722573628427189159,678723,2019-10-23 23:01:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43148675,0.02205
16581794129604788635,678681,2019-10-23 20:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41329296,0.02205
13064521258363615618,678659,2019-10-23 19:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40419886,0.02205
15557605089193534464,678649,2019-10-23 18:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40170845,0.02205
9953550130951801626,678621,2019-10-23 16:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.39660448,0.02205
12708183623562750324,678608,2019-10-23 15:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.39154195,0.02205
7628249214456217219,678545,2019-10-23 11:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38738164,0.02205
14262159565878399433,678519,2019-10-23 09:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40871005,0.02205
4998893216668343934,678467,2019-10-23 06:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41711513,0.02205
3720806622106692339,678443,2019-10-23 04:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42447655,0.02205
10008523635867604428,678403,2019-10-23 01:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43273712,0.02205
7082618049135330062,678380,2019-10-22 23:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43067153,0.02205
16107012693312918478,678346,2019-10-22 21:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.45341432,0.02205
11715896695916305135,678314,2019-10-22 19:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42890094,0.02205
9362603874133934599,678287,2019-10-22 18:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.3960146,0.02205
8247027158996311819,678243,2019-10-22 15:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40383258,0.02205
17994927683300115104,678210,2019-10-22 13:09:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42548643,0.02205
469338244454154793,678162,2019-10-22 09:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43348525,0.02205
13679004254008501722,678110,2019-10-22 06:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42421509,0.02205
7923468442415275072,678100,2019-10-22 05:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43563466,0.02205
6431365036966570797,678063,2019-10-22 03:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42621375,0.02205
15373200377727673879,678048,2019-10-22 02:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.45068165,0.02205
18309188941634272404,678012,2019-10-21 23:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.46638056,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41326741,0.02205
16466756675030204890,677783,2019-10-21 08:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38944413,0.02205
10277769225903915655,677677,2019-10-21 01:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.369816,0.02205
9828724499686635779,677615,2019-10-20 20:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38051636,0.02205
10515548049741109053,677604,2019-10-20 19:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.34358711,0.02205
3729614513404403400,677548,2019-10-20 16:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.32076406,0.02205
4131794598626587455,677514,2019-10-20 14:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31481111,0.02205
1796531254224059934,677507,2019-10-20 13:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.31060101,0.02205
15669823826519964514,677498,2019-10-20 13:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.30296223,0.02205
4378688719185392106,677455,2019-10-20 10:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.29236924,0.02205
8488684209402383038,677415,2019-10-20 07:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.30172468,0.02205
7390548151122482340,677392,2019-10-20 05:52:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.32722069,0.02205
6843897943608903709,677306,2019-10-20 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38071821,0.02205
11103679638642676470,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.37481992,0.02205
9522119057594078084,677188,2019-10-19 16:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38262943,0.02205
12468200669253013708,677111,2019-10-19 11:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,2.76818946,0.02205
1989480764814566670,677026,2019-10-19 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.37995458,0.02205
14475476091187302558,677007,2019-10-19 04:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.39069969,0.02205
17915377778337544986,676915,2019-10-18 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41673389,0.02205
1477409893955348752,676900,2019-10-18 21:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41270434,0.02205
1735901539440268108,676857,2019-10-18 17:55:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41093209,0.02205
2987783505360402686,676797,2019-10-18 14:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.4501065,0.02205
10515116492614786780,676778,2019-10-18 12:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43515119,0.02205
15129685856670729714,676755,2019-10-18 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40684713,0.02205
9704567030462627135,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.41076394,0.02205
1860120516197319927,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,2.11493101,0.02205
4169523819399566824,676665,2019-10-18 05:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.38323809,0.02205
10299023022949055807,676640,2019-10-18 03:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.3930483,0.02205
16312478161174603187,676617,2019-10-18 02:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.42314902,0.02205
10614327324861449366,676489,2019-10-17 17:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.40148013,0.02205
18094249016214208164,676416,2019-10-17 12:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43577622,0.02205
8705340867550700327,676360,2019-10-17 08:29:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z35V-PF6Q-9HPJ-H3VPS,1.43989396,0.02205
