ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AXJ7-X2WF-LPMH-9XX4Q,2.19e-06,0.0735
1010037698818874209,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXJ7-X2WF-LPMH-9XX4Q,1e-07,1.0
14764549938550152632,430390,2017-11-28 03:02:55,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-26EK-R3VB-GQ5X-3VP44,30040.0,5.721
221572963323900579,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AXJ7-X2WF-LPMH-9XX4Q,0.0,1.0
11404189650394605706,359733,2017-05-14 02:56:43,Ordinary Payment,S-47WX-DGV9-8CUE-5XQXW,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,1.0
12226730583216339425,359730,2017-05-14 02:50:24,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-47WX-DGV9-8CUE-5XQXW,911.0,5.0
14688089087214791508,359724,2017-05-14 02:39:08,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-47WX-DGV9-8CUE-5XQXW,8.0,1.0
6636567597824838958,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,1.0001
1018055104177958811,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,1.0,1.0
7466134652080845660,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,1.0,3.0
3537942439177787438,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,2.0
12704245140132842712,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,3.0,3.0
13743696447035542086,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,2.0
646327412717727852,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,2.0
2499475832712881793,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,3.0,1.0
1256458887329898586,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,3.0,3.0
6841500752729211347,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,20.0,1.0
15171489194183438051,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,1.0
2929385610338322089,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,2.0
9643137853213801958,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,6.0,5.0
1615585740281801612,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,5.0
265980080257961100,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,2.0
8910250185364020205,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,4.0,4.0
148746680603589672,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,1.0
14406364613046039779,330465,2017-02-21 06:42:15,Reward Recipient Assignment,S-AXJ7-X2WF-LPMH-9XX4Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5342804491013973452,330451,2017-02-21 05:50:42,Reward Recipient Assignment,S-AXJ7-X2WF-LPMH-9XX4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5828335177046840336,330440,2017-02-21 04:54:25,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-26EK-R3VB-GQ5X-3VP44,20000.0,2.0
13646242684143666529,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,10.0,2.0
5564801299987980390,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,2.0
12509850765860156610,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,3.0,2.0
15141902911054483818,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,10.0,6.0
13587520590712732506,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,10.0,6.0
17906993446361977286,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,6.0,6.0
4645971893639931175,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,1.0
8397335924677094644,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,1.0
8354179168637577970,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,12.0,1.0
6064699181472297443,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,7.0,3.0
12357549746001748756,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,10.0,3.0
3329564157163358288,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,10.0,3.0
6332323558895456024,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,20.0,1.0
10858673362635904341,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,10.0,1.0
11521784570060931024,327746,2017-02-13 16:06:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXJ7-X2WF-LPMH-9XX4Q,3.0,1.0
5655750362078750750,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,15.0,1.0
8668829941477158650,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXJ7-X2WF-LPMH-9XX4Q,10.0,1.0
15984702681506316003,327232,2017-02-12 05:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXJ7-X2WF-LPMH-9XX4Q,3.0,1.0
1107192853531790896,327181,2017-02-12 02:13:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AXJ7-X2WF-LPMH-9XX4Q,11539.825625,1.0
803491525089418411,325860,2017-02-08 09:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AXJ7-X2WF-LPMH-9XX4Q,23938.40409091,1.0
15698216296172964732,325411,2017-02-07 03:17:54,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-ZPV4-EAEA-9D8H-HSD85,752.0,1.0
7615773639237046238,325373,2017-02-07 00:55:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AXJ7-X2WF-LPMH-9XX4Q,8837.60759494,1.0
2438204814702490997,325369,2017-02-07 00:38:33,Ordinary Payment,S-AXJ7-X2WF-LPMH-9XX4Q,S-ZPV4-EAEA-9D8H-HSD85,250.0,1.0
14882637875216477169,325352,2017-02-06 23:08:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AXJ7-X2WF-LPMH-9XX4Q,7431.88371875,1.0
16956436428578422833,325320,2017-02-06 21:08:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXJ7-X2WF-LPMH-9XX4Q,2.0,1.0
12621199031203849828,325318,2017-02-06 21:05:18,Reward Recipient Assignment,S-AXJ7-X2WF-LPMH-9XX4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4290668298983691345,325242,2017-02-06 16:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,1.0
16647270881113365976,325141,2017-02-06 09:19:03,Account Update,S-AXJ7-X2WF-LPMH-9XX4Q,,0.0,1.0
8332196404301048823,325138,2017-02-06 09:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXJ7-X2WF-LPMH-9XX4Q,5.0,1.0
