ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3GXW-DPR9-JVQV-88QNY,2.19e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GXW-DPR9-JVQV-88QNY,1e-08,0.9408
5966129888310134706,603261,2019-03-26 21:29:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,591.6245,0.1
17488163454077603964,602315,2019-03-24 06:02:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,591.53231325,0.1
1238404346460797882,599964,2019-03-17 16:02:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,591.525,0.1
5100753075478828146,599383,2019-03-16 00:50:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,591.653753,0.1
9587370148749262697,595388,2019-03-04 20:09:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,591.73131325,0.1
12934174114466999321,592447,2019-02-24 15:06:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,622.37995,0.1
11773720692290273782,592171,2019-02-23 20:13:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,622.37,0.1
1692285422674893242,589651,2019-02-16 18:57:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,623.4645,0.1
18352290376950871815,588544,2019-02-13 16:46:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,622.37,0.1
14034246288761388324,588379,2019-02-13 05:39:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,623.365,0.1
6675816331731120538,584035,2019-02-01 01:27:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,623.51425,0.1
17653936241985320739,582979,2019-01-29 02:26:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,659.0855,0.1
2725580057584581529,582919,2019-01-28 22:30:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,655.205,0.1
2348693920432012837,581654,2019-01-25 09:32:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,655.2647,0.1
18376283447402244680,571129,2018-12-26 22:45:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,690.09965,0.1
12260119636610805401,570151,2018-12-24 05:17:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,692.02,0.1
12171486109990802468,567923,2018-12-17 23:30:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,692.1633795,0.1
16191003148481739275,567640,2018-12-17 04:29:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,690.33869875,0.1
16124903859807920022,567145,2018-12-15 19:13:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,690.92107225,0.1
7817205672682838212,566807,2018-12-14 20:42:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,690.03,0.1
7265080148823837160,565035,2018-12-09 21:39:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,693.0881325,0.1
9794647965399482519,564772,2018-12-09 04:10:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,690.4834215,0.1
6753879544648180022,564518,2018-12-08 11:08:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,690.35909625,0.1
1047371202467037960,562007,2018-12-01 10:08:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,690.229,0.1
13757201386010394734,560472,2018-11-27 03:09:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,725.9495,0.1
997978643325608820,559389,2018-11-24 02:10:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3GXW-DPR9-JVQV-88QNY,725.85,0.1
4869706565397794924,556950,2018-11-17 05:49:12,Reward Recipient Assignment,S-3GXW-DPR9-JVQV-88QNY,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
16966743300730044395,555543,2018-11-13 07:32:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3GXW-DPR9-JVQV-88QNY,0.0,0.1029
8017887135278012514,555542,2018-11-13 07:30:29,Account Update,S-3GXW-DPR9-JVQV-88QNY,,0.0,0.1
678174355423812980,555539,2018-11-13 07:24:12,Ordinary Payment,S-US9S-A385-65AL-AQXVK,S-3GXW-DPR9-JVQV-88QNY,2.0,0.1
