ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NG3N-9DCT-LWSF-37FJ7,2.19e-06,0.0735
13063302127639046544,923108,2021-09-03 22:13:16,Add Commitment,S-NG3N-9DCT-LWSF-37FJ7,,0.0,0.02205
6723242805089786010,923107,2021-09-03 22:08:36,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3778042934169503433,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-NG3N-9DCT-LWSF-37FJ7,0.0,1.0
1890945617349810589,433983,2017-12-08 04:29:28,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13581662348697445874,433981,2017-12-08 04:23:10,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,902.0,1.0
1988391368385017444,405530,2017-09-19 14:15:32,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10111194925843075342,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NG3N-9DCT-LWSF-37FJ7,0.0,1.0
15563306073142043884,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6865811753456100757,381261,2017-07-13 07:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NG3N-9DCT-LWSF-37FJ7,4.20540046,1.0
13066600689320402705,380861,2017-07-12 04:30:28,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9561833098073272618,378463,2017-07-05 11:14:17,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,650.0,1.0
391903822285522948,377742,2017-07-03 10:50:47,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-845C-V3L6-KYDD-9JVUU,6000.0,1.0
7215886518785062623,377677,2017-07-03 06:50:55,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,2222.0,1.0
6913470053223357995,377319,2017-07-02 06:54:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NG3N-9DCT-LWSF-37FJ7,7345.0,1.0
12018310589084279014,377244,2017-07-02 01:34:18,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,1500.0,1.0
13215259798624548434,377242,2017-07-02 01:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG3N-9DCT-LWSF-37FJ7,2777.2054009,1.0
16248575688686719134,375071,2017-06-26 00:03:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NG3N-9DCT-LWSF-37FJ7,72.97430224,1.0
5753120863577821596,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,10.01135119,1.0
1274207774652114215,373633,2017-06-21 23:48:33,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1701628338278799015,373614,2017-06-21 22:23:01,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10047781518662948945,373604,2017-06-21 22:01:46,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16516189464415930719,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,1.67174217,1.0
13359239279003449753,372194,2017-06-17 22:56:43,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7357429289608205016,372152,2017-06-17 20:05:10,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,1111.0,1.0
6235009410731783607,372068,2017-06-17 14:25:00,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,200.0,1.0
7444100346134298735,371985,2017-06-17 08:55:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NG3N-9DCT-LWSF-37FJ7,1458.33045114,2.0
15376009363134639389,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,35.44406214,1.0
11360263569774742444,370795,2017-06-14 01:25:33,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,303.0,1.0
9822175899142746726,370692,2017-06-13 17:58:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,3.96943447,1.0
4543922824264335511,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,57.70273611,1.0
14214006360527483907,368998,2017-06-09 00:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,32.55779262,1.0
11854419715132899844,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,48.15104536,1.0
4786078267029243439,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,131.37821916,1.0
12222520914551453048,367797,2017-06-05 16:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,29.72849877,1.0
11589852339146662286,367509,2017-06-04 20:53:06,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,116.0,1.0
15139221557201515557,367412,2017-06-04 14:30:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,28.22212757,1.0
11640687668942341364,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-NG3N-9DCT-LWSF-37FJ7,9.85563631,1.0
17995765544707970573,365197,2017-05-29 09:50:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,68.70178317,1.0
7418840772914799094,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,2.82994163,1.0
16488174340162306150,364515,2017-05-27 12:20:29,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,100.0,1.0
17290535592133237432,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-NG3N-9DCT-LWSF-37FJ7,1.77588975,1.0
1573423666305370626,364172,2017-05-26 12:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,106.58834654,1.0
1842932963981008974,363841,2017-05-25 15:01:32,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,345.0,1.0
5404547860125073577,363841,2017-05-25 15:01:32,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,500.0,1.0
14456648277813114483,363796,2017-05-25 11:49:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,827.2954085,1.0
15692388954108465994,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,19.38701293,1.0
1078814879320841394,362105,2017-05-20 18:07:50,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,275.0,1.0
8497637007524134,362031,2017-05-20 13:20:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,50.14830326,1.0
1534488367636459628,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,7.54814425,1.0
12729285118576018672,361657,2017-05-19 11:59:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,39.07361222,1.0
12004403212592479173,361264,2017-05-18 09:40:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,82.07581357,1.0
11057608335032447835,360893,2017-05-17 09:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,24.04672108,1.0
5542319546629780186,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NG3N-9DCT-LWSF-37FJ7,0.0,1.0
18367555377070114550,360528,2017-05-16 08:40:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,73.75881236,1.0
4520797287052776587,360277,2017-05-15 15:50:17,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,58.0,1.0
16441863356299832209,360142,2017-05-15 06:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,58.77582852,1.0
11823783978866709000,359824,2017-05-14 09:09:13,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,58.0,1.0
16796018515515434102,359780,2017-05-14 06:31:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,59.17759833,1.0
14754910688771259599,359704,2017-05-14 01:07:25,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,88.0,1.0
2297376012305289118,359350,2017-05-13 01:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,89.31931305,1.0
44535304297912646,358995,2017-05-12 01:44:42,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,234.0,1.0
16088814567486138467,358991,2017-05-12 01:25:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,125.61384599,1.0
7969259275007490157,358280,2017-05-10 01:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,11.79888312,1.0
8507996722746727834,357312,2017-05-07 08:13:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,12.48501444,1.0
14263278853071394323,356946,2017-05-06 07:22:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,85.33327346,1.0
6020555013169425055,356839,2017-05-06 00:49:58,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,182.0,1.0
12807920379445982593,356418,2017-05-04 20:37:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,39.96597857,1.0
13900200828263400188,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,107.56666162,1.0
8125716127270189883,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,34.68011164,1.0
6419860849036780260,355775,2017-05-03 01:27:42,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,685.0,1.0
4184659776932594382,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,533.66102705,1.0
6499654763179130949,355467,2017-05-02 04:27:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,58.16353939,1.0
5429431304345553552,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,20.11940712,1.0
516414257117640697,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,12.37813916,1.0
1711487342976543612,355069,2017-05-01 02:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,61.47702187,1.0
11072489198588380360,354706,2017-04-30 01:10:32,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,506.0,1.0
14774536829556838292,354688,2017-04-29 23:59:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,134.2486424,1.0
15201589104482586124,354130,2017-04-28 10:28:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,83.27381531,1.0
12494037012535366658,353754,2017-04-27 09:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,116.77562123,1.0
11628696155677296717,353396,2017-04-26 09:29:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,86.58620618,1.0
7908653470966949869,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,85.53216856,1.0
9095217529036762616,353263,2017-04-26 00:16:45,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,1.27365734,1.0
11457320253812669866,353178,2017-04-25 18:31:41,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,545.0,1.0
7215531856771448844,353016,2017-04-25 07:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,58.75419131,1.0
6846390770305100495,352649,2017-04-24 06:34:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,109.20677698,1.0
1310303839314477280,352456,2017-04-23 18:05:25,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,318.24789264,1.0
12987827377342784672,352152,2017-04-22 21:56:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,58.90466093,1.0
14101190976790673959,351771,2017-04-21 20:23:52,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,1265.0,1.0
10342544924869601662,351717,2017-04-21 16:45:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,1141.67185212,1.0
6235673365532292435,351537,2017-04-21 04:41:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NG3N-9DCT-LWSF-37FJ7,22.06881055,1.0
6254590655560400350,351235,2017-04-20 08:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,93.65448178,1.0
3494449943509116744,351115,2017-04-20 00:25:49,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-E925-FACX-C2X8-49772,0.0,1.0
760576255443588600,350928,2017-04-19 11:47:40,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,1080.0,1.0
11278022345219427163,350846,2017-04-19 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,1084.75146,1.0
4805701047890944797,350676,2017-04-18 18:55:09,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,350.0,1.0
2033325978720951056,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,15.63159303,1.0
14783785702215267496,349899,2017-04-16 14:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,181.81550508,1.0
205284905664346341,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,28.63824105,1.0
10655918439520697558,348093,2017-04-11 13:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,83.03376912,1.0
13929444440862882440,347878,2017-04-10 22:58:48,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,1000.0,1.0
3572335113763249803,347729,2017-04-10 13:11:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,1049.07850185,1.0
10526659807946029689,347532,2017-04-09 23:43:19,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,114.0,1.0
2728022249288467446,347204,2017-04-09 02:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,80.03277096,1.0
15627527994621304861,346837,2017-04-08 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,35.6230195,1.0
15096007686123464103,346646,2017-04-07 12:21:52,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,1000.0,1.0
15882348305912431561,346452,2017-04-06 23:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,1001.16382988,1.0
18322559972640151523,346447,2017-04-06 23:14:59,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,78.0,1.0
8241696152790821153,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,70.20915859,1.0
12081094229379916540,346032,2017-04-05 19:02:46,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,100.0,1.0
16873292529782854585,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,101.23208975,1.0
16646317963858760513,345471,2017-04-04 05:35:16,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,200.0,1.0
12315065957453426431,345402,2017-04-04 00:51:13,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NG3N-9DCT-LWSF-37FJ7,0.0001669,1.0
1203066480958343049,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,200.4019605,1.0
14920551643878944527,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,2.0,1.0001
17653264235256034540,344708,2017-04-02 01:52:30,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,40.0,1.0
11916832792290655720,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,42.25371459,1.0
16165875236378120292,344634,2017-04-01 21:08:20,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,130.0,1.0
4356230960979647925,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,131.8922931,1.0
4767601531666088933,343741,2017-03-30 08:48:40,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,180.0,1.0
3305410034428370153,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NG3N-9DCT-LWSF-37FJ7,0.00887401,1.0
15991796699758834895,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,92.39247413,1.0
10464741670279559921,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,90.78095032,1.0
610544723658423798,342417,2017-03-26 16:30:44,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,205.0,1.0
1697033975425905719,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,165.14271948,1.0
17635573121803105596,341861,2017-03-25 02:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,42.8369969,1.0
14639049356890132632,341488,2017-03-24 01:54:06,Reward Recipient Assignment,S-NG3N-9DCT-LWSF-37FJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12557480164419187003,341462,2017-03-24 00:10:32,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-JQ5Q-5J2Y-V68U-AMVC4,230.0,1.0
9240056848331414387,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NG3N-9DCT-LWSF-37FJ7,0.01054114,1.0
10953793030561632172,338796,2017-03-16 13:34:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,27.97692653,1.0
9408390688706533733,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG3N-9DCT-LWSF-37FJ7,69.87573655,1.0
11659585454818555966,337606,2017-03-13 05:28:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NG3N-9DCT-LWSF-37FJ7,0.00630871,1.0
3403707172581914028,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NG3N-9DCT-LWSF-37FJ7,0.00467164,1.0
5386253000834105826,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,1.0,1.0
657685822108544951,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,1.0,3.0
9190634142357867581,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,2.0,2.0
11454822314263381783,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,3.0,3.0
15264979991349352822,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,3.0,1.0
9936745099878531777,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,3.0,3.0
4470892855961032199,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,20.0,1.0
15180454299072903034,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,2.0,1.0
3964257816464105472,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,5.0,2.0
3501237830469095064,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,6.0,5.0
11356227044713682803,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NG3N-9DCT-LWSF-37FJ7,0.00257939,1.0
17453186804953815868,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,5.0,5.0
2663445783767456446,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,12.0,2.0
17056593295659722849,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,2.0,2.0
28806282588268712,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,2.0,2.0
11080494715176352813,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,4.0,4.0
17295190482525574119,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG3N-9DCT-LWSF-37FJ7,2.0,1.0
5843940261281595653,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,2.0,1.0
179178974044435695,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,2.0,1.0
2801164323424155655,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,2.0,1.0
5530316922417311828,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,5.0,2.0
8137274524655832246,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,5.0,2.0
10218864428680156501,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,11.0,2.0
16299544445950803703,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,14.0,2.0
11322394839316011688,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,8.0,2.0
13859712918812965404,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG3N-9DCT-LWSF-37FJ7,10.0,2.0
4544123195045870114,330213,2017-02-20 14:02:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NG3N-9DCT-LWSF-37FJ7,0.00678786,1.0
