ID,Height,timestamp,Type,From,To,Amount,Fee
888251201523815288,82718,2015-03-30 19:59:11,Ordinary Payment,S-RQGD-VMDM-SVXR-93JNN,S-Q6V7-6LCF-3YSJ-EL4HG,40.0,1.0
9930997207482590519,82709,2015-03-30 19:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
3715618429800803103,82376,2015-03-29 20:49:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,4.0,1.0
3634997503952946235,82306,2015-03-29 16:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,4.0,1.0
16694528341892544261,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,4.0,1.0
6688187174327352259,81664,2015-03-27 21:40:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
14835147105435234353,81382,2015-03-27 02:11:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,3.0,1.0
13469557745863511207,81091,2015-03-26 06:49:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,3.0,1.0
3429422777871276931,81028,2015-03-26 02:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,4.0,1.0
13176439842633385789,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
10967396009507060860,80723,2015-03-25 06:06:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,3.0,1.0
10973781610926209202,80602,2015-03-24 21:46:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,3.0,1.0
5949779735040488555,80359,2015-03-24 05:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
16434354546671594392,80322,2015-03-24 03:15:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,3.0,1.0
9258199758774072499,80259,2015-03-23 22:57:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
8144055996809434781,70533,2015-02-24 18:28:42,Ordinary Payment,S-RQGD-VMDM-SVXR-93JNN,S-Q6V7-6LCF-3YSJ-EL4HG,5.0,1.0
10168282220659457930,70302,2015-02-24 03:29:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
11584999180678433498,70204,2015-02-23 20:25:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
15983341900579777896,70152,2015-02-23 17:16:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RQGD-VMDM-SVXR-93JNN,2.0,1.0
