ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q2JX-R754-ET8P-4A7J4,2.19e-06,0.0735
8555542032867106085,571351,2018-12-27 13:40:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q2JX-R754-ET8P-4A7J4,0.0,0.2
11028938887752210001,571350,2018-12-27 13:38:03,Ordinary Payment,S-Q2JX-R754-ET8P-4A7J4,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
9348187436993580042,571344,2018-12-27 13:10:01,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,1410.0,0.1
3626937992620203412,533806,2018-09-13 11:48:43,Ordinary Payment,S-Q2JX-R754-ET8P-4A7J4,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
18374172918930972144,533802,2018-09-13 11:22:24,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,1700.0,0.1
1899896531194554440,503029,2018-06-19 08:48:52,Ordinary Payment,S-Q2JX-R754-ET8P-4A7J4,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
1196082079400709504,503019,2018-06-19 08:21:40,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,790.0,1.0
6699393817590110691,485921,2018-05-02 11:06:27,Ordinary Payment,S-Q2JX-R754-ET8P-4A7J4,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
13295217743925296156,485900,2018-05-02 09:49:28,Ordinary Payment,S-2UWG-FM2B-CL27-F5KSN,S-Q2JX-R754-ET8P-4A7J4,1245.0,1.0
