ID,Height,timestamp,Type,From,To,Amount,Fee
3923690671445738613,400109,2017-09-04 10:40:34,Ordinary Payment,S-96WK-JCFX-H3XW-3Z937,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
15503695545081538663,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96WK-JCFX-H3XW-3Z937,0.0,1.0
14588575118012575677,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-96WK-JCFX-H3XW-3Z937,0.0,1.0
14353317610378166129,66750,2015-02-14 04:52:47,Reward Recipient Assignment,S-96WK-JCFX-H3XW-3Z937,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
815306197658986757,66750,2015-02-14 04:52:47,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-96WK-JCFX-H3XW-3Z937,11.0,1.0
10477734846534945288,31189,2014-11-06 16:57:36,Reward Recipient Assignment,S-96WK-JCFX-H3XW-3Z937,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16738625583483288604,31188,2014-11-06 16:39:07,Ordinary Payment,S-ZNNX-U8JU-LMLG-BZS5U,S-96WK-JCFX-H3XW-3Z937,2.0,1.0
17853798002812298846,31183,2014-11-06 16:24:02,Account Update,S-96WK-JCFX-H3XW-3Z937,,0.0,1.0
2395146332353811561,31183,2014-11-06 16:24:02,Ordinary Payment,S-96WK-JCFX-H3XW-3Z937,S-ZNNX-U8JU-LMLG-BZS5U,2.0,1.0
4040169388240168316,31179,2014-11-06 16:14:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-96WK-JCFX-H3XW-3Z937,4.0,1.0
