ID,Height,timestamp,Type,From,To,Amount,Fee
15483230758171580891,623782,2019-05-23 06:37:15,Ordinary Payment,S-GSBS-LPUK-MQ6A-ADHSR,S-WXAN-JS7D-K9SF-4GXXU,1.99265,0.00735
14220900441981942339,575084,2019-01-07 00:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.00735
12465743699372299255,575078,2019-01-06 23:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.0147
4679104942035426840,575078,2019-01-06 23:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.294
9487972000928786247,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.1176
9647368480167596760,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.2793
10631925046465049685,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.1764
11052525233981887987,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.02205
11627931969227566992,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.19845
11674618673371407239,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.22785
11952815083992668715,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.03675
12690017844912265804,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.06615
12755342832515057831,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.12495
12792115154306528802,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.2205
13312581547829466893,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.1617
13554650829646926299,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.09555
13926475848992368440,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.21315
13958087899378644685,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.1911
14841284212219291910,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.2499
16084334298977315227,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.18375
16164064284868341409,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.1029
16521924470255430879,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.16905
17343882603713542687,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.05145
318934218152856585,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.2058
2168877974592787164,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.0441
4165590912948663586,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.24255
4467240961594832019,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.0588
4668168175784872946,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.25725
5134884303154402350,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.0882
5791577139485544384,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.08085
5940402750585309758,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.1323
6375960896751436966,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.2352
7035621118633003387,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.147
7163326562203884572,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.13965
7325603495848441151,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.11025
7582465311086167008,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.0294
7640861422916700394,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.27195
8212031327480701045,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.0735
8357166824031927645,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.28665
8924798161245288164,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.15435
9014461944091349170,575077,2019-01-06 23:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBS-LPUK-MQ6A-ADHSR,0.05,0.2646
