ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B9XE-ZMGM-56TA-9W8T5,2.19e-06,0.0735
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9XE-ZMGM-56TA-9W8T5,1e-08,0.12495
10793217692138547676,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B9XE-ZMGM-56TA-9W8T5,0.0,1.0
8555691254215498659,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B9XE-ZMGM-56TA-9W8T5,0.0,1.0
5754414320597329128,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B9XE-ZMGM-56TA-9W8T5,0.0,1.0
989896796426305014,214177,2016-04-01 12:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,257.18155731,1.0
12949251042606472401,213676,2016-03-31 02:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,301.24890219,1.0
676623304118997141,213634,2016-03-31 00:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,403.96770237,1.0
2653057509725674305,213628,2016-03-30 23:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,523.3640133,1.0
332828894028689030,212180,2016-03-26 22:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,140.63404745,1.0
2606617186199348015,211682,2016-03-25 12:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,303.39849886,1.0
9030972515237504608,211661,2016-03-25 11:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,325.93697387,1.0
10597639258870274619,211635,2016-03-25 09:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,1994.16639841,1.0
8766500437855291563,211625,2016-03-25 09:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,410.31413734,1.0
5964447142273085420,211564,2016-03-25 05:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,824.24828546,1.0
9599669511435272544,209142,2016-03-18 10:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,98.21803803,1.0
8206094645700588769,208632,2016-03-17 01:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,344.81493902,1.0
4202271767478548351,208512,2016-03-16 16:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,302.58989537,1.0
1401677426597978370,208371,2016-03-16 07:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,303.26748722,1.0
6812899390656192321,208332,2016-03-16 04:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,2309.81002973,1.0
13188726381751743889,208219,2016-03-15 21:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,308.36501023,1.0
7701564452126829719,208067,2016-03-15 10:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,311.38042453,1.0
13579592251063473929,207961,2016-03-15 04:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,307.53811656,1.0
13549051136850168075,207914,2016-03-15 00:43:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,301.40762448,1.0
8493053989211025123,207824,2016-03-14 18:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,671.88656398,1.0
14910689241183779816,207746,2016-03-14 13:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,382.40237303,1.0
6558453047831515763,207536,2016-03-13 23:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,305.95338584,1.0
6045213009738401781,207486,2016-03-13 19:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,300.06246386,1.0
5731136711985976607,207273,2016-03-13 05:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,304.00424664,1.0
12408640241998318149,207143,2016-03-12 20:54:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,305.07300199,1.0
3134639525145592343,206663,2016-03-11 12:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,304.16335295,1.0
15221609646732931590,206622,2016-03-11 09:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,1622.03757996,1.0
17290687138333984262,206502,2016-03-11 02:05:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,308.83626048,1.0
8790710296532330515,206442,2016-03-10 21:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,303.5790543,1.0
9160140371209833702,206349,2016-03-10 15:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,302.2226267,1.0
2386026933988512647,206123,2016-03-10 00:27:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,301.33623586,1.0
4021515484584595264,205853,2016-03-09 06:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,307.15600939,1.0
8709522327570112921,205607,2016-03-08 13:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,303.44880017,1.0
6697373761691671157,205450,2016-03-08 03:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,305.78316581,1.0
2641616929393607830,205310,2016-03-07 17:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,486.42613952,1.0
13126009815193570669,205259,2016-03-07 14:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,310.23050924,1.0
13196516636750875072,205154,2016-03-07 07:37:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,443.40953588,1.0
7091514411381610663,205011,2016-03-06 21:50:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,306.97910264,1.0
13424788980893699429,204976,2016-03-06 19:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,301.93993473,1.0
11083470961623875488,204818,2016-03-06 08:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,301.32292141,1.0
12907482456369898469,204627,2016-03-05 20:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,306.08515501,1.0
3453178609592711873,204499,2016-03-05 11:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,305.62566569,1.0
17879308255201385179,204497,2016-03-05 11:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,301.8134739,1.0
12338946892543677121,204334,2016-03-05 00:22:58,Reward Recipient Assignment,S-B9XE-ZMGM-56TA-9W8T5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10783465264173444040,204187,2016-03-04 14:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,305.23046287,1.0
10950333780305158098,203994,2016-03-04 01:26:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,367.04615627,1.0
10630725150047933902,203953,2016-03-03 23:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,375.46925699,1.0
1312077642292152154,203943,2016-03-03 22:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,1224.34348747,1.0
2759403620821693374,203891,2016-03-03 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,309.89702577,1.0
2382429714697365280,203786,2016-03-03 11:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,304.97910447,1.0
16922204532871499869,203457,2016-03-02 13:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9XE-ZMGM-56TA-9W8T5,11.05837441,1.0
3287586234333240513,202117,2016-02-27 20:03:22,Reward Recipient Assignment,S-B9XE-ZMGM-56TA-9W8T5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9055334471090596003,202100,2016-02-27 18:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,144.53184259,2.0
11385651958090814027,202015,2016-02-27 13:03:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,175.23568936,2.0
13771159696768964177,201994,2016-02-27 11:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,227.43447623,2.0
6904712306610363953,201938,2016-02-27 07:49:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,228.53568384,2.0
12889190749544314499,201896,2016-02-27 04:32:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,173.22482304,2.0
1441102900388991040,201800,2016-02-26 22:20:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,8.05133371,2.0
12927825681569926783,201766,2016-02-26 20:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,231.35984911,2.0
1272161312722956807,201700,2016-02-26 15:42:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,21.57167196,2.0
10853817117991203888,201694,2016-02-26 15:15:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,204.80312252,2.0
10268693165058114904,201642,2016-02-26 11:45:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,376.45404142,2.0
17895456739430808094,201626,2016-02-26 11:05:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,169.78557328,2.0
5497635920112848639,201598,2016-02-26 08:51:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,205.35459956,2.0
11169515547969661925,201551,2016-02-26 05:43:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,170.57551374,2.0
18336616583347018124,201459,2016-02-25 23:50:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,160.15247179,2.0
8907719247415227639,201401,2016-02-25 19:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,52.46630388,2.0
15175818839319786738,201377,2016-02-25 17:50:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,378.85766318,2.0
13198927110576076231,201364,2016-02-25 17:02:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,180.34432745,2.0
6200742073825569591,201300,2016-02-25 12:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,148.98335427,2.0
3976980167227728552,201202,2016-02-25 06:11:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,32.77637496,2.0
17544792699525640442,201173,2016-02-25 04:18:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,195.50142983,2.0
1128263710446544878,201119,2016-02-25 00:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,154.17546724,2.0
5155694795632460356,201100,2016-02-24 23:21:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,73.21856131,2.0
17944951712961172657,201087,2016-02-24 22:35:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,219.31283479,2.0
7951513340635863503,201000,2016-02-24 16:44:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-B9XE-ZMGM-56TA-9W8T5,101.9832012,2.0
15661489613015247690,200948,2016-02-24 13:17:40,Reward Recipient Assignment,S-B9XE-ZMGM-56TA-9W8T5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8227896209789070961,200943,2016-02-24 12:57:18,Reward Recipient Assignment,S-B9XE-ZMGM-56TA-9W8T5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7770083888994331253,200776,2016-02-24 02:01:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9XE-ZMGM-56TA-9W8T5,2.0,1.0
18140628301174020457,200036,2016-02-22 00:31:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9XE-ZMGM-56TA-9W8T5,2.0,1.0
9954592643347267400,200007,2016-02-21 22:14:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9XE-ZMGM-56TA-9W8T5,2.0,1.0
14522324249499254483,199679,2016-02-21 00:21:20,Alias Assignment,S-B9XE-ZMGM-56TA-9W8T5,,0.0,1.0
17082847080327977593,199637,2016-02-20 21:54:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B9XE-ZMGM-56TA-9W8T5,1.0,1.0
