ID,Height,timestamp,Type,From,To,Amount,Fee
843245602422858944,477063,2018-04-07 16:10:59,Ordinary Payment,S-W3TX-BR3M-ADLG-4LS4G,S-6N6D-3QLZ-YV3G-DVZT9,133.0000002,1.0
5204988957495618134,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3TX-BR3M-ADLG-4LS4G,1e-07,1.0
16717361948056991726,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3TX-BR3M-ADLG-4LS4G,1e-07,1.0
10497528207533929164,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,2.0,1.0001
10540212752598672061,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,1.0,1.0
9783928105542431226,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,1.0,3.0
6108806211760181713,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,2.0,2.0
3671623097441024659,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,3.0,3.0
10940318098173363680,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,3.0,1.0
18217705308594166276,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,3.0,3.0
16945971225832736036,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,20.0,1.0
4003642631620806430,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,2.0,1.0
3989863269074997305,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,5.0,2.0
12734321068103400483,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,6.0,5.0
6560671050882156648,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,5.0,5.0
7415308931393864783,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,12.0,2.0
3851949943399905498,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,2.0,2.0
585198064846972436,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,2.0,2.0
3917794092214896920,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,4.0,4.0
18079595399902352954,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3TX-BR3M-ADLG-4LS4G,2.0,1.0
779766616594121524,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,2.0,1.0
11499215830844979697,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,2.0,1.0
4971043581357106501,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,2.0,1.0
2341411900294206479,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,5.0,2.0
11226933399903005864,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,5.0,2.0
16624287291801826187,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,11.0,2.0
7557087401555505883,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,14.0,2.0
3022493489162626141,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,8.0,2.0
8902590068084466669,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3TX-BR3M-ADLG-4LS4G,10.0,2.0
7995046494670931872,328651,2017-02-16 04:44:11,Ordinary Payment,S-W3TX-BR3M-ADLG-4LS4G,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9384295746362180264,328649,2017-02-16 04:34:03,Ordinary Payment,S-KXJL-2ZLG-3K6K-9XRMF,S-W3TX-BR3M-ADLG-4LS4G,1000.0,1.0
