ID,Height,timestamp,Type,From,To,Amount,Fee
13249005536307134153,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DE5Q-9LCG-NYCA-GZVZK,1e-07,1.0
8758164338646440373,348640,2017-04-13 02:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
403418562649012805,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE5Q-9LCG-NYCA-GZVZK,2.0,1.0001
13900286563654652172,341048,2017-03-22 20:19:57,Ask Order Placement,S-DE5Q-9LCG-NYCA-GZVZK,,0.0,1.0
4554013085280599224,341048,2017-03-22 20:19:57,Ordinary Payment,S-DE5Q-9LCG-NYCA-GZVZK,S-NB9D-BDNP-P2AL-BUSA5,45.0,1.0
4992176933975968212,341048,2017-03-22 20:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
18382942391032409776,340960,2017-03-22 14:14:16,Ordinary Payment,S-A2R2-K7WX-HU7B-BDETJ,S-DE5Q-9LCG-NYCA-GZVZK,6.0,1.0
2441769934496462659,340956,2017-03-22 13:55:34,Arbitrary Message,S-A2R2-K7WX-HU7B-BDETJ,S-DE5Q-9LCG-NYCA-GZVZK,0.0,1.0
7378767362376650956,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.00789392,1.0
11954534645398284300,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.01232398,1.0
18242999427566146400,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.01077811,1.0
15143752268983455507,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.03094144,1.0
7115314237797676898,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.01231755,1.0
3467173762214462214,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.01107892,1.0
11657161828176465146,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.01712402,1.0
18153396569487233149,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DE5Q-9LCG-NYCA-GZVZK,0.04199926,1.0
9444527607645500652,338165,2017-03-14 19:01:11,Bid Order Placement,S-DE5Q-9LCG-NYCA-GZVZK,,0.0,1.0
2110305555143845541,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,1.0,1.0
11156238625484802872,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,1.0,3.0
15967618340350532621,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,2.0,2.0
18189845997777228748,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,3.0,3.0
1776713855348163037,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,2.0,2.0
12331811144390268121,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,2.0,2.0
7641128083370798598,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
10737833742462127199,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,3.0,3.0
3029945571093432820,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,20.0,1.0
16746857255521552904,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,2.0,1.0
5646877169519700323,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,5.0,2.0
4632272856535939347,333483,2017-03-01 17:08:49,Reward Recipient Assignment,S-DE5Q-9LCG-NYCA-GZVZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16061725133353971474,333478,2017-03-01 16:57:39,Reward Recipient Assignment,S-DE5Q-9LCG-NYCA-GZVZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5413232713758794936,333473,2017-03-01 16:24:39,Reward Recipient Assignment,S-DE5Q-9LCG-NYCA-GZVZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6430999679361799155,333378,2017-03-01 10:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
11169680420754408714,333126,2017-02-28 17:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
9944156287423769633,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,6.0,5.0
12392678728439934565,332749,2017-02-27 15:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
4534310001894480010,332522,2017-02-27 00:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
5503014945766793030,332521,2017-02-27 00:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DE5Q-9LCG-NYCA-GZVZK,3.0,1.0
18248592261463703364,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,5.0,5.0
7209546867296573139,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,2.0,2.0
17397393032420850815,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,4.0,4.0
7999565359847236912,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DE5Q-9LCG-NYCA-GZVZK,2.0,1.0
2898887196089777938,330316,2017-02-20 21:00:54,Account Update,S-DE5Q-9LCG-NYCA-GZVZK,,0.0,1.0
16050829375045059448,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE5Q-9LCG-NYCA-GZVZK,10.0,2.0
824974707826485527,328810,2017-02-16 15:28:27,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DE5Q-9LCG-NYCA-GZVZK,11.0,1.0
