ID,Height,timestamp,Type,From,To,Amount,Fee
578921047604628460,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9A3W-BV7J-XYPK-DCK8R,0.0,1.0
12285550812289597979,92405,2015-04-26 22:08:43,Ordinary Payment,S-9A3W-BV7J-XYPK-DCK8R,S-VM2Y-495C-VU3C-4T3MJ,74600.0,75.0
1603159687557676952,81524,2015-03-27 11:46:15,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-9A3W-BV7J-XYPK-DCK8R,100.14240134,1.0
17371018893261609160,74367,2015-03-07 11:54:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-9A3W-BV7J-XYPK-DCK8R,100.01106195,1.0
3642862581134999575,71345,2015-02-27 00:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9A3W-BV7J-XYPK-DCK8R,52894.0,1.0
9532788902365846086,68219,2015-02-18 07:44:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-9A3W-BV7J-XYPK-DCK8R,100.23916409,1.0
2268628357544879853,62429,2015-02-02 02:41:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-9A3W-BV7J-XYPK-DCK8R,100.16760012,1.0
10529911669038740709,56219,2015-01-15 18:28:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-9A3W-BV7J-XYPK-DCK8R,100.51725888,1.0
2941181540831340345,50361,2014-12-30 08:38:18,Bid Order Placement,S-9A3W-BV7J-XYPK-DCK8R,,0.0,1.0
1727336940187153543,41992,2014-12-06 21:44:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9A3W-BV7J-XYPK-DCK8R,7484.0,1.0
6998259207759470563,41598,2014-12-05 19:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9A3W-BV7J-XYPK-DCK8R,23720.83818182,1.0
16662231945783075819,40652,2014-12-03 04:05:53,Account Update,S-9A3W-BV7J-XYPK-DCK8R,,0.0,1.0
14552495757329158560,40651,2014-12-03 04:02:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9A3W-BV7J-XYPK-DCK8R,99.0,1.0
