ID,Height,timestamp,Type,From,To,Amount,Fee
266910807130665143,780570,2020-08-03 14:33:19,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-4Y3L-HTP3-9HX5-2QU9P,28.37525,0.05145
1277066452296334375,742097,2020-04-18 06:57:45,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0294
9709574290933263714,741283,2020-04-16 00:10:17,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-NNMH-6ULJ-KUY9-EG8SS,1.0,0.05145
3534959287897617420,740182,2020-04-12 22:19:50,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0441
4161427372136316929,738690,2020-04-08 17:58:32,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-P3DH-58M5-CSGB-989JL,18.0,0.05145
4123202753544079325,738678,2020-04-08 17:08:03,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-NNMH-6ULJ-KUY9-EG8SS,5.0,0.0294
12984875448178678927,738246,2020-04-07 12:24:50,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-NNMH-6ULJ-KUY9-EG8SS,25.0,0.0147
3598199310034198952,737905,2020-04-06 13:22:44,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-LS7E-GARM-ZV5H-2TNSN,2.0,0.0147
3633222781191017383,737375,2020-04-05 01:15:49,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-34M3-GZD4-2NW2-DE3QX,21.0,0.05145
8992085015147698317,736988,2020-04-03 23:35:16,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-NNMH-6ULJ-KUY9-EG8SS,26.0,0.0441
16684692134213526384,736984,2020-04-03 23:23:59,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-LX5N-DG2D-RBJ7-4AFP7,12.0,0.05145
12678154330829210576,736361,2020-04-02 05:36:17,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-NNMH-6ULJ-KUY9-EG8SS,1.0,0.03675
1334208511890534136,735577,2020-03-31 01:18:56,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-4CM6-RG5E-LTFG-8FFB3,3.0,0.03675
8649038584779959592,734588,2020-03-28 07:11:59,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-NNMH-6ULJ-KUY9-EG8SS,17.0,0.0147
1007783334102728562,731066,2020-03-18 10:04:22,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-3XK3-6DQ6-HLB8-9V9CF,10.0,0.00735
13185956538489365521,730592,2020-03-17 02:29:09,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-NNMH-6ULJ-KUY9-EG8SS,7.0,0.0588
6541083617596719908,729904,2020-03-15 04:33:31,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-NNMH-6ULJ-KUY9-EG8SS,3.0,0.0294
798068699122220975,727698,2020-03-08 23:56:48,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-QX8U-CL9M-3TVX-5EDDS,2.0,0.00735
6242735364311048820,727574,2020-03-08 15:46:07,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-SSFZ-FUS7-RVMP-3L9Y5,9.0,0.0294
1458873725688767787,726899,2020-03-06 18:32:13,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-NNMH-6ULJ-KUY9-EG8SS,3.0,0.0294
9295585361624967220,726228,2020-03-04 21:34:35,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-NNMH-6ULJ-KUY9-EG8SS,6.0,0.0588
4410800418523962329,725854,2020-03-03 20:08:29,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-5EA5-HYGF-GHZU-ESV7W,5.0,0.0441
3353534156901113288,725616,2020-03-03 04:17:13,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0294
4068207053100834520,725195,2020-03-02 00:19:53,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.02205
1852857711387552841,724934,2020-03-01 06:33:40,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-NNMH-6ULJ-KUY9-EG8SS,1.0,0.0294
9198885858764118088,724492,2020-02-29 00:47:34,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-UBUB-RV2X-K4XT-9FY6H,8.0,0.05145
18047646735531288132,723679,2020-02-26 18:15:19,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-E2DU-7GMJ-V6JB-HNN5B,6.0,0.03675
11246636744040224467,722820,2020-02-24 08:19:14,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-NNMH-6ULJ-KUY9-EG8SS,1.0,0.0588
5334582711610883014,720620,2020-02-18 04:36:20,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-FMY6-D7TV-B9AM-FXW6S,50.0,0.05145
8921196003517026063,720251,2020-02-17 04:27:06,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-NNMH-6ULJ-KUY9-EG8SS,57.0,0.03675
65490060353876321,719675,2020-02-15 13:21:15,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-NNMH-6ULJ-KUY9-EG8SS,2.0,0.03675
15231489791214071055,719105,2020-02-13 23:18:38,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-NNMH-6ULJ-KUY9-EG8SS,7.0,0.02205
16605400333588765014,717925,2020-02-10 15:52:46,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-JF3F-6TZQ-JBCL-AF744,6.0,0.0147
6752110567240263051,717454,2020-02-09 08:26:37,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0294
17333944327618986536,716435,2020-02-06 11:55:58,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-J9SK-BR97-9M9U-FK2FK,6.0,0.0588
10903437258924935427,716266,2020-02-05 23:51:17,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0147
13767377469865661502,716225,2020-02-05 21:28:27,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.03675
14518781985195153603,715325,2020-02-03 09:04:48,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-ZNQG-5L9H-2FBH-534ZW,2.0,0.0147
9312498260834243273,714876,2020-02-02 03:24:40,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-RGWB-5DYS-RKN4-BRKGS,6.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNMH-6ULJ-KUY9-EG8SS,10.0,0.0588
