ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-76FZ-CCTA-UYDK-846G7,4.39e-06,0.0735
15929958358866864601,567691,2018-12-17 07:52:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-76FZ-CCTA-UYDK-846G7,0.0,0.05145
2252412079319517860,567690,2018-12-17 07:51:43,Ordinary Payment,S-76FZ-CCTA-UYDK-846G7,S-HK9D-P74Q-XDEJ-D6PGM,8355.0,0.05145
16131587284613698717,563574,2018-12-05 19:38:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,21.24615853,0.1
6341584375330470174,562955,2018-12-04 02:10:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,80.25837766,0.1
6130732037571144853,562919,2018-12-03 23:44:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,80.56455158,0.1
3109679252519522428,562618,2018-12-03 03:08:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,266.7631686,0.1
18030201545035475009,562446,2018-12-02 15:38:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,267.09157989,0.1
3573474260336845091,562358,2018-12-02 09:46:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,92.90462516,0.1
11912843378087940995,562244,2018-12-02 02:05:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,269.66259912,0.1
14162091458614144992,562175,2018-12-01 21:27:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,93.25003126,0.1
14822356636159970581,561943,2018-12-01 06:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,273.49292721,0.1
17493340588755552394,561899,2018-12-01 03:01:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,274.4107445,0.1
3914854303393466163,561755,2018-11-30 17:05:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,288.69495732,0.1
17314679752193873569,561364,2018-11-29 14:27:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76FZ-CCTA-UYDK-846G7,269.76744145,0.1
8566606505613371187,561148,2018-11-29 00:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.17792566,0.1
10766629093647693784,561079,2018-11-28 20:02:58,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-76FZ-CCTA-UYDK-846G7,0.0,0.0588
7621734691133783079,561037,2018-11-28 16:54:06,Reward Recipient Assignment,S-76FZ-CCTA-UYDK-846G7,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15077324285927470351,561020,2018-11-28 15:50:01,Reward Recipient Assignment,S-76FZ-CCTA-UYDK-846G7,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
17551698260740862447,561007,2018-11-28 14:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,108.44041477,0.1
16398889546584536276,560903,2018-11-28 07:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,414.49556654,0.1
6483731566470588463,560865,2018-11-28 05:15:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.44668848,0.1
13771111014495494146,560765,2018-11-27 22:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,113.98081921,0.1
9144512900596365658,560687,2018-11-27 17:14:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.63744973,0.1
982518643635299106,560595,2018-11-27 11:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.41604468,0.1
9565059864872252433,560522,2018-11-27 06:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.62656336,0.1
9807537033017262102,560427,2018-11-26 23:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.17404296,0.1
14739237131128732628,560337,2018-11-26 18:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,441.94121637,0.1
5312347888941624625,560241,2018-11-26 11:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.21298985,0.1
160378532831167676,560132,2018-11-26 04:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.79621521,0.1
2288055838753681419,560056,2018-11-25 23:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.96642793,0.1
16246781642185973591,559952,2018-11-25 16:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.59005369,0.1
15965563466343648469,559823,2018-11-25 07:46:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.29592647,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,112.03937239,0.1
14367112806539778936,559639,2018-11-24 19:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,406.93216949,0.1
6116475822840964134,559596,2018-11-24 16:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,456.05533783,0.1
12828004032459315781,559532,2018-11-24 11:49:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.96820262,0.1
11718052937265520436,559422,2018-11-24 04:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,109.3622066,0.1
354371175358806032,559300,2018-11-23 20:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,423.26387062,0.1
4698444511475418853,559240,2018-11-23 16:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,399.89682318,0.1
10603712521247064518,559212,2018-11-23 14:16:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,113.93386014,0.1
14459704269469154727,559114,2018-11-23 07:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.19982033,0.1
9464330547975087087,559020,2018-11-23 01:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.22045565,0.1
11966018059607347169,558916,2018-11-22 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,108.39859224,0.1
14760799482261533575,558778,2018-11-22 10:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,372.42162386,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,108.71511443,0.1
9523960985415916249,558670,2018-11-22 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.13504137,0.1
17350423247344684189,558545,2018-11-21 17:13:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.00273525,0.1
8429886339218261487,558428,2018-11-21 09:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,107.35393523,0.1
2513438876209261044,558374,2018-11-21 05:51:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-76FZ-CCTA-UYDK-846G7,0.0,0.0735
6197717487464658995,558373,2018-11-21 05:46:09,Ordinary Payment,S-76FZ-CCTA-UYDK-846G7,S-HK9D-P74Q-XDEJ-D6PGM,37000.1,0.0294
11147943742048038677,558347,2018-11-21 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.48337426,0.1
13073459571855163749,558238,2018-11-20 20:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.94774413,0.1
16156203724212779742,558141,2018-11-20 14:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.15808653,0.1
940386878886094571,558037,2018-11-20 07:08:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,108.84444736,0.1
6831024899088924524,557952,2018-11-20 01:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,115.53887171,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,1102.35589842,0.1
17618081797112390043,557407,2018-11-18 12:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,436.2672083,0.1
2730222882555181973,557325,2018-11-18 07:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,468.48445505,0.1
7352623641381952189,557222,2018-11-18 00:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,101.77952341,0.1
18290400385404239496,557138,2018-11-17 18:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,368.63020631,0.1
2221060095453323647,557121,2018-11-17 17:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,109.13318827,0.1
15759405766314995058,557006,2018-11-17 09:52:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,107.1123624,0.1
7075047758123293533,556908,2018-11-17 03:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.58030414,0.1
16812965401436052717,556772,2018-11-16 18:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,395.19591001,0.1
8652805756668732852,556745,2018-11-16 16:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,422.93641581,0.1
630191415935898424,556655,2018-11-16 10:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,447.76327399,0.1
5234566569048024211,556540,2018-11-16 02:05:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,466.37846602,0.1
2098698549469785804,556446,2018-11-15 20:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.54193521,0.1
10501830673533160493,556332,2018-11-15 12:41:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,426.69119682,0.1
5404099495226937625,556278,2018-11-15 09:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,442.80564826,0.1
550087843300426023,556178,2018-11-15 02:14:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.20824918,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,410.25320342,0.1
4642074442285917224,555956,2018-11-14 11:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,381.27990245,0.1
15247409707113294662,555935,2018-11-14 10:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,471.15689397,0.1
8794589423569008838,555806,2018-11-14 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,118.83899794,0.1
6581304983655395464,555696,2018-11-13 18:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,101.1628212,0.1
4501656782816550171,555569,2018-11-13 08:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.33689968,0.1
2825898416374400353,555460,2018-11-13 02:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.85164135,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,383.59475292,0.1
12828914301624528694,555230,2018-11-12 10:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.51633731,0.1
13381648119317270148,555086,2018-11-12 01:00:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.30449569,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.14905629,0.1
7618730734259714186,554857,2018-11-11 09:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.34684954,0.1
11906916744744767438,554773,2018-11-11 03:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,418.15714333,0.1
18116542352435104281,554734,2018-11-11 01:07:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,109.28733485,0.1
15336985204965080336,554631,2018-11-10 17:57:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,101.29187762,0.1
14920805800051835542,554494,2018-11-10 08:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,101.45583167,0.1
7389343392089548744,554368,2018-11-10 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.88545232,0.1
553330923957465989,554250,2018-11-09 16:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,110.98583501,0.1
5546914635900920709,554130,2018-11-09 08:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.32228396,0.1
16628291571701626036,554066,2018-11-09 03:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,114.77431813,0.1
7719283479459457108,553987,2018-11-08 23:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,112.62385543,0.1
4023982713515145980,553856,2018-11-08 14:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,101.92483174,0.1
8926012705562724644,553754,2018-11-08 07:32:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,472.83492499,0.1
3275147401707904582,553659,2018-11-08 00:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,428.1134538,0.1
8199895745709920439,553618,2018-11-07 21:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.66622603,0.1
3214179918865447657,553516,2018-11-07 15:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,405.43087162,0.1
6611955410144174762,553438,2018-11-07 10:16:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.62132389,0.1
15419259535791960226,553333,2018-11-07 02:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,114.46803072,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.68078832,0.1
17796289147680036894,553109,2018-11-06 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,109.84270736,0.1
15247577028310260729,553027,2018-11-06 06:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.3536548,0.1
18308490088423483938,552944,2018-11-06 00:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.60474961,0.1
13629102044302659339,552855,2018-11-05 18:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,451.86906357,0.1
5569570884611511252,552742,2018-11-05 10:55:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.53842821,0.1
4681682010579843686,552601,2018-11-05 01:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,376.28267642,0.1
9297834109018801021,552593,2018-11-05 01:27:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,388.51661968,0.1
3618607260025720569,552579,2018-11-05 00:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.33811607,0.1
3141704629271402403,552466,2018-11-04 17:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.16436619,0.1
14358406344967825243,552357,2018-11-04 09:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,389.80415328,0.1
13670644597507193822,552329,2018-11-04 08:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.36565758,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.15938562,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.56136033,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,453.78574094,0.1
13728648648924345914,551965,2018-11-03 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,110.96031649,0.1
10045237321940082173,551826,2018-11-02 22:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.56756428,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,114.37938746,0.1
14617325267842571668,551608,2018-11-02 07:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,107.81032848,0.1
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.33076958,0.1
7673370166508767613,551458,2018-11-01 21:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,104.40855268,0.1
13756949394171489586,551383,2018-11-01 16:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,391.32465369,0.1
16984961164410970410,551353,2018-11-01 14:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.32610707,0.1
2335730430194162582,551264,2018-11-01 08:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.84630444,0.1
8142284204720992149,551159,2018-11-01 01:04:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.05945842,0.1
16397613970764253433,551051,2018-10-31 18:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,365.53002629,0.1
10354404484911477580,551045,2018-10-31 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,112.6395906,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,107.46860167,0.1
2416952992955594480,550844,2018-10-31 03:37:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.5832793,0.1
14028163980239403973,550715,2018-10-30 19:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,487.05067558,0.1
8598936464612537136,550654,2018-10-30 15:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,446.54465326,0.1
1702180476402657064,550594,2018-10-30 11:06:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.54598404,0.1
3253026315668860712,550514,2018-10-30 06:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.85342577,0.1
9333523331661211257,550400,2018-10-29 22:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,465.54043392,0.1
8337901102512939503,550320,2018-10-29 16:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,491.39996596,0.1
15742849412279660611,550235,2018-10-29 11:04:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,468.21927524,0.1
16028441949921446615,550133,2018-10-29 04:40:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,109.46566983,0.1
14695102639906367887,550032,2018-10-28 21:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,392.98642432,0.1
5732248824727063320,550010,2018-10-28 20:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,821.45335691,0.1
18327059211138766302,549945,2018-10-28 15:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.56723811,0.1
5419139916859201154,549845,2018-10-28 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,111.30818647,0.1
1597179674750845344,549741,2018-10-28 02:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.89622501,0.1
17334987254382373854,549632,2018-10-27 18:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,107.50927481,0.1
9651630053191008177,549520,2018-10-27 11:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,113.62462518,0.1
16765885513385792672,549418,2018-10-27 04:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,384.62306812,0.1
5568763435086765682,549414,2018-10-27 04:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,111.60841445,0.1
393423794279345007,549300,2018-10-26 20:06:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,107.41311133,0.1
6723653516865073860,549180,2018-10-26 12:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,105.547006,0.1
9935089924126257304,549098,2018-10-26 06:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,111.66117031,0.1
5776602471414157226,548996,2018-10-25 23:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,488.48377645,0.1
13754663735186685718,548867,2018-10-25 15:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.61127151,0.1
7288285478098238429,548749,2018-10-25 07:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.15810024,0.1
2899098404797326577,548636,2018-10-24 23:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,460.42396485,0.1
2351789163479582391,548553,2018-10-24 18:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,389.70868745,0.1
8614177901387585475,548550,2018-10-24 17:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,100.503064,0.1
6836083635198600344,548472,2018-10-24 12:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.28766997,0.1
5060232151301880928,548396,2018-10-24 07:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.32025725,0.1
2808341058677745232,548307,2018-10-24 01:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,102.19364001,0.1
8403029988869076337,548221,2018-10-23 19:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.18569058,0.1
394659910652503486,548121,2018-10-23 13:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,106.92341312,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,101.20866562,0.1
7035238877624630526,547923,2018-10-22 23:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,448.83652119,0.1
11461238541976364431,547864,2018-10-22 20:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-76FZ-CCTA-UYDK-846G7,103.44963209,0.1
