ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4UCC-NHVC-94DB-7ZD34,1e-08,0.59535
10276552396683150471,461309,2018-02-22 14:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,539.0,1.0
17872306531655708552,460958,2018-02-21 14:24:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,629.0,1.0
789706550604405318,460400,2018-02-20 00:53:18,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,224.0,1.0
2509242057777060463,460284,2018-02-19 17:31:17,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,9.0,1.0
1708569178923209774,460267,2018-02-19 16:29:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,399.0,1.0
5773967511636120630,460232,2018-02-19 14:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
17190661249302719130,458877,2018-02-15 18:51:00,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
2807495352457132288,458877,2018-02-15 18:51:00,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1500.0,1.0
7296166134599482233,458822,2018-02-15 15:35:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
12481368092412003516,458188,2018-02-13 20:54:07,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1500.0,1.0
14920285791564882897,458145,2018-02-13 18:02:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
4062954697247036503,457977,2018-02-13 06:36:15,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
14023675530671613789,457935,2018-02-13 04:05:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,11499.0,1.0
17563515254411422298,457426,2018-02-11 17:30:10,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,989.0,1.0
7542002733497020398,457426,2018-02-11 17:30:10,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
14836414149089677970,457405,2018-02-11 16:37:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
15165441504232090641,457112,2018-02-10 20:44:16,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
17511132827649052322,457112,2018-02-10 20:44:16,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1496.0,1.0
13002544419031701777,456033,2018-02-07 20:35:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
17820828612248837047,455778,2018-02-07 03:15:08,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,969.0,1.0
2763534771644090222,455778,2018-02-07 03:15:08,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-SESL-YF6R-YE2Y-AAJK4,1028.0,1.0
16079719164726018539,455768,2018-02-07 02:26:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
14619662068764972170,454546,2018-02-03 16:29:54,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,461.0,1.0
5765048094562106258,454546,2018-02-03 16:29:54,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-J2KN-NN7R-Y4LF-EQ925,1536.0,1.0
2900825893681406594,454518,2018-02-03 14:58:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
4195407399706433503,453629,2018-02-01 03:10:36,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-GWN4-F2G4-9JRU-7EDLX,501.0,1.0
7805522900795744705,453629,2018-02-01 03:10:36,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,1496.0,1.0
17353333929899568394,453624,2018-02-01 02:41:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4UCC-NHVC-94DB-7ZD34,1999.0,1.0
4639701164996531242,453241,2018-01-31 01:08:07,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,4584.0,1.0
12388352246600816122,453232,2018-01-31 00:29:08,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-4UCC-NHVC-94DB-7ZD34,4585.0,1.0
3505889269661553328,451141,2018-01-25 03:47:24,Ordinary Payment,S-4UCC-NHVC-94DB-7ZD34,S-XNVY-K7M5-9CGD-2XAD7,10003.0,1.0
5905637799966142507,450767,2018-01-24 02:51:18,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-4UCC-NHVC-94DB-7ZD34,10004.0,1.0
