ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HHS5-QK3R-4DFL-4MQJA,1e-08,0.77175
6095747521883046344,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.34,1.0
676259699634281590,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.02,1.0
17920362798389949030,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.16999999,1.0
16919951448756572982,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,25.02,1.0
2133680786928654332,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.48999999,1.0
14636545991264670620,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.39999999,1.0
3195132226110539651,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.52,1.0
12469999808524737425,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.43,1.0
5747963253353783451,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.02,1.0
4699426367687548618,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.31,1.0
484979912796662538,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.79,1.0
3180589524474244909,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.89,1.0
2734841102100590371,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.82,1.0
747034684789633528,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.32999999,1.0
10123673363739797288,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.11,1.0
13038873165486207728,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.23,1.0
17620028315581433566,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.15,1.0
12709833195965837537,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,65.05,1.0
7949052514060596180,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.08,1.0
16289000242300197958,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.61999999,1.0
16108994179789011616,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.59,1.0
9006838891161725424,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.44,1.0
9782238929663096518,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,35.84,1.0
12990227587138711232,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,152.32,1.0
3395922905765527366,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.06,1.0
2635376889264448005,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,101.84,1.0
7500250001484663831,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.54,1.0
2319194764820403625,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,41.64,1.0
861641818614696290,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.61,1.0
11353434973427782106,492426,2018-05-20 16:12:25,Deploy Contract,S-HHS5-QK3R-4DFL-4MQJA,,0.0,10.0
7644229168693993283,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,26.83,1.0
11029403679907348436,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.81999999,1.0
8467899291668130848,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.95999999,1.0
14602237755244803212,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.80999999,1.0
8270486906716869634,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,25.39,1.0
4207894556318874569,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.27,1.0
2896998853864892371,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.26,1.0
12081284274840432727,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.15999999,1.0
5854361839897502058,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,25.56,1.0
9637793142411961289,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.65999999,1.0
10800662599632513507,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.77,1.0
6888130289629410143,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.45,1.0
14614405666273850021,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.92,1.0
2221235654211670432,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.34,1.0
5816554953056794199,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.33,1.0
9279478082232520112,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,27.95,1.0
1996584093309255659,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.05,1.0
6697631616538090735,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.48999999,1.0
8018780804026482500,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.79,1.0
8377212554686875067,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,25.54,1.0
16584858974425020491,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.50999999,1.0
10519436935857207010,482355,2018-04-22 11:57:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.92999999,1.0
7265141110555273907,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.11,1.0
15244069410996027544,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.57,1.0
2739031241883149392,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.72,1.0
10931890427072564067,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,34.79999999,1.0
3510460281020330739,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.27,1.0
11328673159862805020,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.90999999,1.0
1370253232393579052,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.37,1.0
7210877099386717597,479303,2018-04-13 22:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,44.0,1.0
13449901694685007119,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.33,1.0
11874522653794595853,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.79,1.0
17998892931361909351,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,102.55,1.0
15999667365155185237,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,25.55,1.0
6390967619687893263,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.7,1.0
16169051191340665736,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.5,1.0
5216223453280645646,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.19,1.0
124196572698457403,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.71,1.0
18338345475809989488,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.03,1.0
876274755430722596,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.29999999,1.0
10854213100269208336,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.44,1.0
9822438544790411484,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,26.46,1.0
13749771607967443357,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.36999999,1.0
15195600997462445454,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.65999999,1.0
10565630861073481010,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,25.64,1.0
7505489191656835124,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.16,1.0
267258291402732893,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.27,1.0
6998129501670256062,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.19,1.0
8276154593449865338,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.37999999,1.0
10437946765645866951,473943,2018-03-29 22:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.3903,1.0
7386300287631084356,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.24,1.0
12797350201304743498,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.89,1.0
13507679125405171523,473238,2018-03-27 22:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.1309,1.0
5967093452852417246,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.66,1.0
5700983752133595272,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,27.66,1.0
10548020719259470711,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.29,1.0
11680404081496145968,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.73,1.0
12529107615427674053,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.77999999,1.0
786086855316082618,471452,2018-03-22 23:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,33.139,1.0
13535376004560871377,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.3,1.0
12543094791300924344,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.05,1.0
2076556843511114301,470741,2018-03-20 23:23:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,40.14,1.0
5555593839866335725,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.22,1.0
1461089763262751784,470022,2018-03-18 23:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.0,1.0
10019538151810280923,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.48,1.0
17167703677660132379,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,28.31,1.0
16579434419118630269,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.28,1.0
2717417545456691488,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,44.1903,1.0
8933366308278948512,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.16,1.0
4001272417583807573,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,25.32,1.0
15757557812220954767,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,45.1389,1.0
14664996510272982633,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,44.0,1.0
12481501560899789220,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.3,1.0
8226148722103818012,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.95,1.0
4519196025763054503,466803,2018-03-09 23:28:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,33.13,1.0
14869212601920740993,466451,2018-03-08 23:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,40.138913,1.0
2862348811264314353,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,109.39,1.0
17347993161836293467,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,44.0,1.0
13227337049546745288,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.29999999,1.0
3318366219521316453,465370,2018-03-05 23:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.13981398,1.0
3794129125974055537,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,30.08,1.0
12307648430885243855,465021,2018-03-04 23:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,34.189013,1.0
9169570398038598009,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,33.01999999,1.0
9408398976617870119,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,23.62999999,1.0
8267464465956184567,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,33.0,1.0
16483536569349504431,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.27999999,1.0
1748697402888459740,463605,2018-02-28 23:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.0,1.0
13250872730556637239,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.36,1.0
11403763713782543946,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.17999999,1.0
6493767394652449526,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,22.0,1.0
15334883586634265464,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.8,1.0
15609880931115956638,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,44.0,1.0
6954399438453232152,459793,2018-02-18 08:18:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,29.72,1.0
3014802371840221871,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,61.4,1.0
4082516026651365876,458584,2018-02-14 23:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,33.0,1.0
12560729789899981261,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.01,1.0
5126979620282138203,458228,2018-02-13 23:29:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,44.0,1.0
14955479200169120506,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,20.47,1.0
16329835262675330671,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,33.0,1.0
10775283032487913955,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,88.87,1.0
1244883631571042803,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,21.55,1.0
10436479720931610715,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,24.79,1.0
4988081089566495664,454886,2018-02-04 15:11:15,Account Update,S-HHS5-QK3R-4DFL-4MQJA,,0.0,1.0
10508305176445733241,454661,2018-02-04 00:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHS5-QK3R-4DFL-4MQJA,38.69,1.0
13947473065928402089,452835,2018-01-29 21:24:34,Reward Recipient Assignment,S-HHS5-QK3R-4DFL-4MQJA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7062521894850362799,452816,2018-01-29 20:23:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HHS5-QK3R-4DFL-4MQJA,1.0,1.0
