ID,Height,timestamp,Type,From,To,Amount,Fee
3706911539939840777,348797,2017-04-13 12:17:14,Ordinary Payment,S-RFMP-UCAL-JUWL-5MMHN,S-B7AY-SURC-RTQN-HE8LM,25.0,1.0
6126451221466066168,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RFMP-UCAL-JUWL-5MMHN,5.0,1.0
7446319156029851321,346916,2017-04-08 06:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RFMP-UCAL-JUWL-5MMHN,5.0,1.0
5660699203239302475,346585,2017-04-07 08:05:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RFMP-UCAL-JUWL-5MMHN,5.0,1.0
7239163900347074965,346272,2017-04-06 11:10:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RFMP-UCAL-JUWL-5MMHN,5.0,1.0
8893986327985904989,346272,2017-04-06 11:10:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFMP-UCAL-JUWL-5MMHN,3.0,1.0
3477391266972308332,346063,2017-04-05 21:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFMP-UCAL-JUWL-5MMHN,3.0,1.0
6810851407530160964,345931,2017-04-05 12:42:04,Ordinary Payment,S-RFMP-UCAL-JUWL-5MMHN,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
8413785276401064939,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFMP-UCAL-JUWL-5MMHN,3.0,1.0
2163328930245482414,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RFMP-UCAL-JUWL-5MMHN,5.0,1.0
5557903765537684319,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFMP-UCAL-JUWL-5MMHN,3.0,1.0
3646464901507215094,344785,2017-04-02 07:09:51,Account Update,S-RFMP-UCAL-JUWL-5MMHN,,0.0,1.0
10494843291142975091,344784,2017-04-02 07:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFMP-UCAL-JUWL-5MMHN,3.0,1.0
14244993727604599107,344784,2017-04-02 07:04:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RFMP-UCAL-JUWL-5MMHN,5.0,1.0
