ID,Height,timestamp,Type,From,To,Amount,Fee
17840587713699940154,779846,2020-08-01 14:17:54,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.05145
16125870402222835903,741261,2020-04-15 22:41:50,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0294
9935664055963480143,741185,2020-04-15 17:27:06,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.03675
17512174482449729221,737598,2020-04-05 16:15:58,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-CM63-EXCF-8L5Q-3PKWR,9.0,0.0441
16090152693711424599,736838,2020-04-03 13:34:30,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-HM3F-R6V9-2KAZ-589YF,7.0,0.0441
11595531765011032868,736514,2020-04-02 15:56:44,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-Y8GZ-TDBJ-3GH3-HMQT7,9.0,0.00735
1325771313442827100,735020,2020-03-29 11:12:00,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-Y8GZ-TDBJ-3GH3-HMQT7,7.0,0.05145
12847910931327511932,734998,2020-03-29 09:55:01,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.00735
14172412978187088213,734725,2020-03-28 15:58:23,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-7QCC-GLDB-S56X-98PT2,3.0,0.0294
543294481767320628,733163,2020-03-24 07:01:50,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-LWYH-QKB5-Y5X2-BJVKU,9.0,0.0588
12878184925955296368,733035,2020-03-23 22:10:47,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-Y8GZ-TDBJ-3GH3-HMQT7,6.0,0.00735
8863279483613219855,732555,2020-03-22 14:30:35,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-4RZV-W7PW-EYZF-EFPGC,31.0,0.0588
8275907548191625696,732055,2020-03-21 04:41:01,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-Y8GZ-TDBJ-3GH3-HMQT7,4.0,0.0588
7703980670209893778,731730,2020-03-20 07:00:20,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-3EPX-93WF-KFBJ-G696R,5.0,0.05145
4968863999735455601,730228,2020-03-16 02:15:00,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-Y8GZ-TDBJ-3GH3-HMQT7,35.0,0.0294
8976710745967339736,728774,2020-03-12 00:10:07,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-A82Y-QP56-RFNC-3PW6K,5.0,0.0147
12460761582016347090,728403,2020-03-10 23:39:18,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-Y8GZ-TDBJ-3GH3-HMQT7,7.0,0.02205
16913393164340476827,728217,2020-03-10 11:19:19,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-5UR9-VL4U-9GZC-HBZUB,18.0,0.0294
10835429676519161535,726240,2020-03-04 22:17:43,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-Y8GZ-TDBJ-3GH3-HMQT7,18.0,0.0588
15512548292483958953,725319,2020-03-02 08:26:25,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-7LAC-PFQ4-JTJF-DUJKR,9.0,0.02205
17828945202731845814,725038,2020-03-01 13:29:42,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.02205
11084356192996015114,724654,2020-02-29 11:16:13,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-HFUV-LRSL-VPR8-GEJVQ,21.0,0.0147
12676845244937719,724445,2020-02-28 21:59:58,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.05145
15502061172614297294,723966,2020-02-27 13:32:06,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-Y8GZ-TDBJ-3GH3-HMQT7,12.0,0.03675
17094508115871979563,723882,2020-02-27 07:49:21,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-Y8GZ-TDBJ-3GH3-HMQT7,18.0,0.03675
478959704175301543,723243,2020-02-25 12:56:08,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.0588
16919852861921733705,722387,2020-02-23 03:22:47,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-ZC28-EMTY-CJ97-6D4NV,4.0,0.03675
5075226230989824990,721165,2020-02-19 17:02:01,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-Y8GZ-TDBJ-3GH3-HMQT7,5.0,0.0147
3805207349278183530,718997,2020-02-13 15:52:46,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-EL9M-ZF9G-DWB3-2J8QC,3.0,0.02205
3423958134385375948,718503,2020-02-12 06:45:32,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-DKC3-RRMB-ZFHJ-9KMZ4,9.0,0.0294
13847750130281960897,718437,2020-02-12 02:17:09,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-Y8GZ-TDBJ-3GH3-HMQT7,2.0,0.0441
5039022131024685372,718397,2020-02-11 23:23:02,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.02205
4664041899538850807,717801,2020-02-10 07:41:42,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-HHS3-WXUA-YWGD-F4PSW,12.0,0.05145
3186504645183170283,715379,2020-02-03 12:59:49,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-Y8GZ-TDBJ-3GH3-HMQT7,6.0,0.0441
7902370049421987302,714803,2020-02-01 22:18:52,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-Y8GZ-TDBJ-3GH3-HMQT7,6.0,0.0147
15843464708413770854,714624,2020-02-01 09:59:05,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-Y8GZ-TDBJ-3GH3-HMQT7,8.0,0.0294
5119260158102836042,714460,2020-01-31 23:01:20,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0441
842844473214332964,714202,2020-01-31 05:38:24,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-Y8GZ-TDBJ-3GH3-HMQT7,2.0,0.0588
16571560234657421508,712587,2020-01-26 17:38:03,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-UVF2-KX6R-FQSU-GV2X8,5.0,0.0441
18368749834037854347,711626,2020-01-24 00:46:46,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-9PT9-WG8W-GX5L-AMHTA,1.0,0.0441
10868078210848581686,711470,2020-01-23 13:53:21,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-9NBP-XWUD-VZHM-4P96Q,3.0,0.0441
15989736729491781211,711415,2020-01-23 10:28:51,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-Y8GZ-TDBJ-3GH3-HMQT7,5.0,0.0147
15485680499920580259,711367,2020-01-23 07:31:00,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-CUKK-VFVX-J6GA-DCNS4,4.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8GZ-TDBJ-3GH3-HMQT7,10.0,0.0588
