ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CDV-WG5Y-RWB6-4ZBQH,1e-08,0.22785
4016141871584748019,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CDV-WG5Y-RWB6-4ZBQH,2.0,1.0001
8958892592831318751,332776,2017-02-27 17:32:49,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,2900.0,1.0
2006896755198063141,332769,2017-02-27 17:17:43,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,25000.0,3.0
6293264571012220931,332560,2017-02-27 03:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CDV-WG5Y-RWB6-4ZBQH,27012.7082353,1.0
5137853557833353583,302197,2016-12-04 05:22:32,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,30000.0,3.0
6139718110922381229,302196,2016-12-04 05:15:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,1995.0,1.0
13730673241661662148,302191,2016-12-04 04:39:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,27995.0,1.0
16416053865902773717,302178,2016-12-04 04:04:45,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,44000.0,4.0
4949514913754784232,302174,2016-12-04 03:45:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,9995.0,1.0
4883021993637851062,302173,2016-12-04 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,19995.0,1.0
6954314344522639754,302154,2016-12-04 02:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,13995.0,1.0
2080788390979205842,302150,2016-12-04 02:21:47,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,38000.0,4.0
6572852160580393306,302142,2016-12-04 01:36:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,9995.0,1.0
9573545052444227215,302138,2016-12-04 01:16:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,18995.0,1.0
13017720343813908449,302115,2016-12-04 00:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2CDV-WG5Y-RWB6-4ZBQH,9995.0,1.0
8807320970833575450,302063,2016-12-03 20:07:40,Ordinary Payment,S-2CDV-WG5Y-RWB6-4ZBQH,S-JBXA-MUAD-XUQG-6DDUR,49909.0,1.0
14295001850636127653,302056,2016-12-03 19:56:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CDV-WG5Y-RWB6-4ZBQH,1924.0,1.0
13061769370525742551,302051,2016-12-03 19:42:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CDV-WG5Y-RWB6-4ZBQH,47999.0,1.0
6308075509561905764,301867,2016-12-03 07:02:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2CDV-WG5Y-RWB6-4ZBQH,2.0,1.0
7168330441443751904,301866,2016-12-03 07:02:25,Account Update,S-2CDV-WG5Y-RWB6-4ZBQH,,0.0,1.0
15549781801371747536,301863,2016-12-03 06:55:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2CDV-WG5Y-RWB6-4ZBQH,3.0,1.0
16771587906188894112,301863,2016-12-03 06:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CDV-WG5Y-RWB6-4ZBQH,5.0,1.0
12789643294619805649,301853,2016-12-03 06:28:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CDV-WG5Y-RWB6-4ZBQH,5.0,1.0
