ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2D3X-C9KT-XHAH-4APH7,6.59e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2D3X-C9KT-XHAH-4APH7,1e-08,0.4998
13647684701515252603,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D3X-C9KT-XHAH-4APH7,1e-07,1.0
9674929840347883242,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D3X-C9KT-XHAH-4APH7,1e-07,1.0
7773353785724832125,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D3X-C9KT-XHAH-4APH7,1e-07,1.0
745597836326926944,423491,2017-11-08 20:37:35,Ordinary Payment,S-2D3X-C9KT-XHAH-4APH7,S-VL4W-MPEW-93F9-4PQLX,79600.0,8.0
15903115061800909733,367665,2017-06-05 07:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,100.39,1.0
3670973619965268487,367522,2017-06-04 21:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,100.17999999,1.0
16731980766322038247,367347,2017-06-04 09:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,104.75,1.0
14772299201166299819,367193,2017-06-03 23:47:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,100.48,1.0
6397160315080842491,367024,2017-06-03 12:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,105.59,1.0
8497505415082388923,366829,2017-06-02 23:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,105.59999999,1.0
5902628092100245604,366627,2017-06-02 10:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,101.99,1.0
6880646896056419693,366538,2017-06-02 03:35:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,124.64,1.0
13395124172062050038,366427,2017-06-01 20:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,104.76,1.0
16845470607195673672,366163,2017-06-01 02:41:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,120.31,1.0
17074181245896893802,366003,2017-05-31 15:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,113.52,1.0
8498115505823593767,365754,2017-05-30 22:54:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,100.12,1.0
13503269299308264966,365682,2017-05-30 18:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,104.17,1.0
2890546572840968648,365549,2017-05-30 09:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,102.22999999,1.0
6820335341545593534,365333,2017-05-29 18:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,101.22,1.0
5009458385417239798,365148,2017-05-29 06:29:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,106.05,1.0
1330285283236527117,365064,2017-05-29 00:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,104.14,1.0
7499675615122548194,364799,2017-05-28 07:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,100.63999999,1.0
12339278796276608502,364475,2017-05-27 09:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,107.72999999,1.0
8943503403732297963,364232,2017-05-26 17:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,108.32,1.0
8066061820761916938,363987,2017-05-26 00:47:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,105.54,1.0
5253824629154139461,363876,2017-05-25 17:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,103.47999999,1.0
12907749155532231986,363693,2017-05-25 04:50:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,103.2,1.0
1702756358176989775,363522,2017-05-24 17:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,121.24,1.0
6679275334386128883,363497,2017-05-24 16:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,151.01,1.0
5768944336463322828,363422,2017-05-24 11:06:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,137.2,1.0
8857839647103705539,363280,2017-05-24 01:02:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,127.94999999,1.0
14530158189583851639,363086,2017-05-23 12:03:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,115.64,1.0
10642941658761044124,362947,2017-05-23 02:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,412.24,1.0
13859226902631259196,362945,2017-05-23 02:44:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,100.06,1.0
10774510100393836361,362784,2017-05-22 15:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,313.27,1.0
15676710721902082735,362521,2017-05-21 22:16:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,108.29999999,1.0
2600521526876142684,362261,2017-05-21 04:44:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,186.25999999,1.0
2116194277852649367,362032,2017-05-20 13:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,107.32999999,1.0
3099470347096847156,361804,2017-05-19 21:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,815.29999999,1.0
7454574764462552611,361762,2017-05-19 19:11:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,102.45999999,1.0
10918722003586960048,361584,2017-05-19 07:26:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,101.31,1.0
6111772718447180906,361467,2017-05-18 23:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,107.88,1.0
11870711453891374320,361247,2017-05-18 08:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,103.13,1.0
5506904900687519973,361088,2017-05-17 22:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,155.04,1.0
15770918911301545807,360953,2017-05-17 12:53:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,108.65,1.0
6377756409750922755,360927,2017-05-17 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,133.76,1.0
17578395084747679732,360780,2017-05-17 01:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,110.44,1.0
3376264233617109971,360740,2017-05-16 22:46:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,109.6,1.0
17873303386086210987,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2D3X-C9KT-XHAH-4APH7,0.0,1.0
2669640768431263181,360577,2017-05-16 11:59:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,112.9,1.0
17569225788934783119,360375,2017-05-15 22:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,100.37,1.0
8787255427314079991,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2D3X-C9KT-XHAH-4APH7,0.0,1.0
7355592116093378188,360085,2017-05-15 03:07:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,1031.21,1.0
5304076666838772801,360001,2017-05-14 21:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,196.0,1.0
3681481759563385795,359838,2017-05-14 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,137.87,1.0
2330209772597028820,359752,2017-05-14 04:36:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,987.8,1.0
10967711556079603355,359749,2017-05-14 04:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,175.16,1.0
1061089163797590068,359706,2017-05-14 01:17:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,121.45,1.0
1960677819692491218,359585,2017-05-13 17:04:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2D3X-C9KT-XHAH-4APH7,0.0,1.0
17185782754887527843,359584,2017-05-13 16:58:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,221.68,1.0
18339783325511255273,359504,2017-05-13 11:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,102.23,1.0
18378561572716352176,354425,2017-04-29 06:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,75.59,1.0
17953483247649809146,354311,2017-04-28 22:58:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,224.12999999,1.0
8827362819650140875,354247,2017-04-28 18:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,147.52,1.0
1089888999565042625,354123,2017-04-28 09:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,1178.24999999,1.0
2765875907318713973,353972,2017-04-28 00:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,81.49,1.0
17499701431195166349,353804,2017-04-27 12:36:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,126.31,1.0
14542565985395933083,353747,2017-04-27 08:40:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,73.32,1.0
14664019178146299739,353580,2017-04-26 21:47:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,73.08,1.0
15884607378244785823,353516,2017-04-26 17:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.06999999,1.0
10800309926423027649,353431,2017-04-26 11:42:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,222.78,1.0
11916031148886685365,353312,2017-04-26 03:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,74.42,1.0
17866231800446192202,353093,2017-04-25 12:46:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,72.59,1.0
8628831087949783622,352414,2017-04-23 15:28:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,76.75,1.0
951441050645976553,352374,2017-04-23 12:28:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,369.9,1.0
9145926768481871605,352353,2017-04-23 10:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,71.9,1.0
1779006068849810113,352184,2017-04-22 23:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,166.56,1.0
516349345333841613,352079,2017-04-22 17:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,76.77,1.0
2005476528150947526,351879,2017-04-22 03:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,108.14,1.0
17296002677070117258,351804,2017-04-21 22:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,71.5,1.0
10078185515749481596,351592,2017-04-21 08:31:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,356.35,1.0
2432018998776108259,351577,2017-04-21 07:31:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,70.51999999,1.0
1153158368789687362,351341,2017-04-20 15:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,239.1,1.0
8094637772766279654,351327,2017-04-20 14:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,78.64,1.0
5250770381926626270,351260,2017-04-20 09:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.39,1.0
7628636947385377679,351210,2017-04-20 06:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,93.0,1.0
12884059296606377191,351139,2017-04-20 01:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,73.81,1.0
10104334176015959265,351017,2017-04-19 17:29:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,96.29,1.0
3063192922781696652,350826,2017-04-19 04:27:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,75.86,1.0
14230083333247296964,350731,2017-04-18 22:39:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,89.84,1.0
13939791054018261514,350699,2017-04-18 20:18:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,81.57999999,1.0
18330346146463537700,350566,2017-04-18 11:10:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,118.28,1.0
3072992825427392750,350421,2017-04-18 01:35:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.32,1.0
5873180125917283061,350236,2017-04-17 13:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,138.27999999,1.0
17973045466359233490,350111,2017-04-17 04:56:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,860.04999999,1.0
1360208677829240972,350031,2017-04-16 23:33:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,110.49,1.0
18337587524866547426,349907,2017-04-16 15:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,167.51,1.0
6530721857910780925,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,90.90999999,1.0
12523770190517158805,349702,2017-04-16 01:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,71.66,1.0
7561638526717988945,349601,2017-04-15 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,77.62999999,1.0
15252922455886603716,349534,2017-04-15 14:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,74.47,1.0
8615236647819445907,349362,2017-04-15 02:45:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,550.0,1.0
142582206530134852,349347,2017-04-15 01:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,71.14,1.0
8230478884855338304,349263,2017-04-14 19:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,1119.02,1.0
3914743753910443981,349210,2017-04-14 16:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,157.38999999,1.0
296586355302664696,349124,2017-04-14 10:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.41,1.0
227870534134404169,349059,2017-04-14 06:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,74.15,1.0
3701069274675604274,348956,2017-04-13 23:20:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,74.14,1.0
14378120863511397892,348832,2017-04-13 14:59:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,98.61,1.0
8590590387758940013,348817,2017-04-13 14:09:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,740.0,1.0
1721623969991463024,348784,2017-04-13 11:50:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,916.76,1.0
6568204065618388934,348593,2017-04-12 23:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,78.9,1.0
8978349354522620090,348475,2017-04-12 15:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,114.79,1.0
7252747770676942324,348394,2017-04-12 09:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,72.35,1.0
4838166035319014542,348242,2017-04-11 23:35:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,161.23999999,1.0
15345730060155735198,348204,2017-04-11 20:45:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,84.49,1.0
4726301664083194416,348124,2017-04-11 15:43:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,72.38,1.0
6719963148658402379,348108,2017-04-11 14:16:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,76.93,1.0
5342758952135386727,348031,2017-04-11 09:02:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,94.46999999,1.0
11997352992212183885,347758,2017-04-10 14:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,1068.14,1.0
14908562506196310353,347740,2017-04-10 13:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,83.10999999,1.0
17435933213277119188,347697,2017-04-10 10:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.83,1.0
5050482155606717969,347648,2017-04-10 07:36:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,1066.01,1.0
9398784327421377528,347521,2017-04-09 23:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.95,1.0
6859239015663450638,347368,2017-04-09 12:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,142.41,1.0
15711399890232123845,347250,2017-04-09 05:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,235.0,1.0
13542978879028133673,347214,2017-04-09 02:46:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.65,1.0
7073343892822975232,347047,2017-04-08 15:38:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,81.88,1.0
10232835212527721953,346905,2017-04-08 06:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,73.0,1.0
324945298488963468,346754,2017-04-07 19:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,889.13,1.0
6392928378463608429,346619,2017-04-07 10:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,174.43,1.0
6054542255140449451,346573,2017-04-07 07:47:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,73.22,1.0
6909789431580074746,346386,2017-04-06 18:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,147.05,1.0
4152276654374861977,346380,2017-04-06 18:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,70.73,1.0
2004325082349551907,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,117.63,1.0
2894538660950910964,346250,2017-04-06 09:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,87.33999999,1.0
7766140827273228577,346200,2017-04-06 06:03:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,580.86,1.0
3428260138131166862,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,157.78,1.0
9397975129143014844,346081,2017-04-05 22:34:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,80.36,1.0
8427042362232803388,346063,2017-04-05 21:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,163.5,1.0
14852099912413935953,346026,2017-04-05 18:42:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,76.65,1.0
10803771959025213283,345983,2017-04-05 16:17:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,77.72,1.0
10264719065597818821,345931,2017-04-05 12:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,81.59,1.0
16793909913232376137,345899,2017-04-05 10:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,79.86999999,1.0
488960763750571237,345821,2017-04-05 04:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,117.07,1.0
15087733380170402567,345743,2017-04-04 23:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,210.55999999,1.0
14697366790894571438,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,181.98999999,1.0
3916351609097975756,345582,2017-04-04 12:57:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,312.85999999,1.0
4994083898691101673,345572,2017-04-04 12:24:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,82.97,1.0
48781043132289300,345476,2017-04-04 05:57:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,83.38,1.0
4961137912448904372,345433,2017-04-04 02:54:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,868.03,1.0
15512706358533605723,345275,2017-04-03 16:42:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,91.65999999,1.0
17767600616153533970,344994,2017-04-02 21:09:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,125.43,1.0
96214674371192368,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D3X-C9KT-XHAH-4APH7,2.0,1.0001
1280795306880562535,344869,2017-04-02 12:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,86.80999999,1.0
15516936470814480058,344768,2017-04-02 06:08:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,133.83,1.0
10404522396151726849,344719,2017-04-02 02:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,119.11,1.0
12039954281745574105,344651,2017-04-01 22:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,176.04,1.0
12349100617444008288,344518,2017-04-01 13:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2D3X-C9KT-XHAH-4APH7,80.10999999,1.0
